"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1579
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",520
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2710
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33519
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4585
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1778
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103211
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",180
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",764
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",322
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3375
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",621
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1200
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2734
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",442
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",6415
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2020
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",957
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1971
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",98
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",620
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1487
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5437
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",5244
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",34594
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",363
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1001
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2548
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72312
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1937
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",610
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1994
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",28
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30447
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20801
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",155
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9300
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",110
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",845
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",68
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1081
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",17695
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",51996
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64874
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1413
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6393
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",33
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1241
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2073
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3472
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64695
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",955
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8081
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5639
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3488
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2693
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",339
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",185
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",25080
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",284
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",530
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",102
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37639
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",92
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",61
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85015
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1004
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",294
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",2691
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",296
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34579
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",315
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",542
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2010
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1057
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",38
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",341
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",700
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4188
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",545
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",158
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",892
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2547
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",353
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",295
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4114
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1641
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",136
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",1095
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2578
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",282
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",951
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",146
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1245
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22419
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73418
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",364
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",9124
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",21583
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",55
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3835
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2874
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14437
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2698
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26487
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18038
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",299
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38027
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9651
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2554
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",162
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1314
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",529
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",73
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1590
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",9108
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2432
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",432
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9303
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",17951
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",96
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1277
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5365
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",6626
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",315
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44222
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1089
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1056
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",38
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",185
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2178
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",162
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1520
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60814
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1386
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",381
"2015-07-03","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",328
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40145
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",8924
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",282
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22435
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50290
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2303
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",92
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26304
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",751
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",31
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",287
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",137
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",13
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1125
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9901
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",4141
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",575
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",36
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",343
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17813
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2005
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",28793
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",35223
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",8812
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5792
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",6418
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",437
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",286
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1449
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71991
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449151
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1327
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
