"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"OBSERVATION",4164
"2013-09-10",7,"FOSSIL_SPECIMEN",322
"2008-10-10",7,"HUMAN_OBSERVATION",22
"2010-11-17",4,"OBSERVATION",4338
"2014-09-08",6,"UNKNOWN",82932
"2009-09-25",6,"LIVING_SPECIMEN",4046
"2011-09-05",7,"UNKNOWN",88
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2007-12-19",6,"LIVING_SPECIMEN",3223
"2009-12-16",0,"UNKNOWN",4409
"2015-04-09",0,"UNKNOWN",11929
"2013-12-20",3,"PRESERVED_SPECIMEN",540
"2015-10-01",3,"UNKNOWN",4297
"2011-06-10",0,"PRESERVED_SPECIMEN",3414
"2011-09-05",3,"LIVING_SPECIMEN",897
"2012-03-26",0,"PRESERVED_SPECIMEN",2737
"2011-02-21",7,"UNKNOWN",87
"2012-07-13",5,"OBSERVATION",205
"2012-07-13",6,"FOSSIL_SPECIMEN",8288
"2012-12-11",4,"PRESERVED_SPECIMEN",268
"2015-01-19",0,"OBSERVATION",352
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",480
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",422
"2012-12-11",0,"FOSSIL_SPECIMEN",1237
"2013-09-10",3,"LIVING_SPECIMEN",1115
"2013-12-20",1,"MATERIAL_SAMPLE",247
"2014-03-28",6,"PRESERVED_SPECIMEN",332739
"2016-01-04",0,"FOSSIL_SPECIMEN",1399
"2010-07-26",0,"OBSERVATION",344
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",436
"2011-09-05",7,"HUMAN_OBSERVATION",67
"2013-12-20",3,"UNKNOWN",14
"2011-06-10",0,"UNKNOWN",4888
"2011-06-10",1,"LITERATURE",3
"2012-03-26",1,"LITERATURE",3
"2012-03-26",5,"OBSERVATION",205
"2012-07-13",6,"UNKNOWN",184861
"2012-10-31",7,"OBSERVATION",1336
"2008-12-17",4,"FOSSIL_SPECIMEN",77
"2015-01-19",5,"UNKNOWN",4254
"2011-02-21",7,"HUMAN_OBSERVATION",67
"2012-12-11",4,"UNKNOWN",34
"2013-09-10",7,"HUMAN_OBSERVATION",67
"2016-01-04",0,"UNKNOWN",6853
"2009-09-25",1,"PRESERVED_SPECIMEN",193347
"2010-07-26",5,"UNKNOWN",1183
"2012-07-13",2,"LIVING_SPECIMEN",59
"2007-12-19",1,"PRESERVED_SPECIMEN",124924
"2008-10-10",7,"OBSERVATION",296
"2015-01-19",1,"LIVING_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",347
"2010-04-01",4,"PRESERVED_SPECIMEN",243
"2013-05-21",0,"OBSERVATION",355
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"FOSSIL_SPECIMEN",20
"2010-04-01",0,"FOSSIL_SPECIMEN",1156
"2010-07-26",1,"LIVING_SPECIMEN",3
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",28
"2009-06-17",7,"PRESERVED_SPECIMEN",298
"2012-01-18",7,"PRESERVED_SPECIMEN",356
"2009-06-17",3,"FOSSIL_SPECIMEN",20
"2012-01-18",3,"FOSSIL_SPECIMEN",20
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",237
"2011-06-10",6,"LIVING_SPECIMEN",11421
"2012-03-26",6,"LIVING_SPECIMEN",4629
"2012-07-13",6,"HUMAN_OBSERVATION",65
"2012-10-31",4,"LIVING_SPECIMEN",20
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",4,"FOSSIL_SPECIMEN",77
"2008-12-17",0,"LIVING_SPECIMEN",9
"2009-04-06",0,"FOSSIL_SPECIMEN",1031
"2015-01-19",1,"HUMAN_OBSERVATION",48805
"2010-11-17",0,"PRESERVED_SPECIMEN",1676
"2013-05-21",5,"UNKNOWN",1162
"2015-07-03",7,"UNKNOWN",71
"2007-12-19",6,"OBSERVATION",958
"2010-04-01",0,"UNKNOWN",4408
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2014-09-08",7,"PRESERVED_SPECIMEN",376
"2008-06-27",5,"OBSERVATION",198
"2008-06-27",6,"FOSSIL_SPECIMEN",6856
"2014-09-08",3,"FOSSIL_SPECIMEN",20
"2009-06-17",7,"UNKNOWN",64
"2009-12-16",5,"PRESERVED_SPECIMEN",3799
"2011-09-05",7,"OBSERVATION",1336
"2012-01-18",3,"UNKNOWN",29
"2013-05-21",1,"LIVING_SPECIMEN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",6651
"2009-12-16",0,"OBSERVATION",344
"2009-12-16",1,"FOSSIL_SPECIMEN",24072
"2012-03-26",6,"HUMAN_OBSERVATION",65
"2015-04-09",1,"FOSSIL_SPECIMEN",27217
"2015-10-01",4,"PRESERVED_SPECIMEN",482
"2009-04-06",0,"UNKNOWN",4486
"2015-10-01",0,"FOSSIL_SPECIMEN",1400
"2013-07-09",5,"LIVING_SPECIMEN",482
"2010-11-17",1,"LITERATURE",3
"2011-02-21",7,"OBSERVATION",1081
"2013-02-20",0,"LIVING_SPECIMEN",60
"2013-09-10",7,"OBSERVATION",1336
"2010-11-17",5,"OBSERVATION",205
"2014-09-08",7,"UNKNOWN",49
"2011-09-05",8,"UNKNOWN",4
"2013-05-21",1,"HUMAN_OBSERVATION",34
"2009-12-16",1,"UNKNOWN",58755
"2015-04-09",1,"UNKNOWN",93702
"2013-12-20",4,"PRESERVED_SPECIMEN",270
"2015-10-01",4,"UNKNOWN",48729
"2011-06-10",1,"PRESERVED_SPECIMEN",248492
"2011-09-05",4,"LIVING_SPECIMEN",20
"2012-03-26",1,"PRESERVED_SPECIMEN",251280
"2013-12-20",0,"FOSSIL_SPECIMEN",1402
"2012-07-13",6,"OBSERVATION",2182
"2012-07-13",7,"FOSSIL_SPECIMEN",322
"2012-12-11",5,"PRESERVED_SPECIMEN",5635
"2015-01-19",1,"OBSERVATION",2165
"2015-01-19",6,"FOSSIL_SPECIMEN",8397
"2016-01-04",5,"PRESERVED_SPECIMEN",8352
"2008-10-10",3,"PRESERVED_SPECIMEN",714
"2011-02-21",4,"LIVING_SPECIMEN",20
"2012-12-11",0,"OBSERVATION",355
"2012-12-11",1,"FOSSIL_SPECIMEN",25368
"2013-09-10",4,"LIVING_SPECIMEN",20
"2014-03-28",7,"PRESERVED_SPECIMEN",419
"2016-01-04",1,"FOSSIL_SPECIMEN",29176
"2010-07-26",1,"OBSERVATION",3126
"2010-07-26",6,"FOSSIL_SPECIMEN",6940
"2010-11-17",6,"LIVING_SPECIMEN",10835
"2014-03-28",3,"FOSSIL_SPECIMEN",20
"2013-12-20",4,"UNKNOWN",34
"2009-12-16",1,"HUMAN_OBSERVATION",28
"2011-06-10",1,"UNKNOWN",62196
"2012-03-26",6,"OBSERVATION",1889
"2012-07-13",7,"UNKNOWN",89
"2013-07-09",0,"PRESERVED_SPECIMEN",3467
"2015-10-01",0,"HUMAN_OBSERVATION",22
"2008-12-17",0,"OBSERVATION",344
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",102536
"2012-12-11",5,"UNKNOWN",1162
"2016-01-04",1,"UNKNOWN",58382
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"UNKNOWN",185939
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2012-07-13",3,"LIVING_SPECIMEN",1001
"2014-03-28",3,"UNKNOWN",13
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2015-01-19",2,"LIVING_SPECIMEN",72
"2010-04-01",5,"PRESERVED_SPECIMEN",3826
"2013-05-21",1,"OBSERVATION",17258
"2013-05-21",6,"FOSSIL_SPECIMEN",8209
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",4,"FOSSIL_SPECIMEN",77
"2010-04-01",0,"OBSERVATION",344
"2010-04-01",1,"FOSSIL_SPECIMEN",24072
"2010-07-26",2,"LIVING_SPECIMEN",38
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2008-12-17",5,"UNKNOWN",1146
"2013-07-09",1,"LITERATURE",3
"2013-12-20",0,"HUMAN_OBSERVATION",13
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",4,"FOSSIL_SPECIMEN",77
"2012-01-18",4,"FOSSIL_SPECIMEN",77
"2009-04-06",5,"PRESERVED_SPECIMEN",3373
"2012-07-13",7,"HUMAN_OBSERVATION",67
"2012-10-31",5,"LIVING_SPECIMEN",446
"2013-02-20",4,"OBSERVATION",4338
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",344
"2009-04-06",1,"FOSSIL_SPECIMEN",23069
"2010-11-17",1,"PRESERVED_SPECIMEN",226468
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2013-05-21",6,"UNKNOWN",54482
"2015-07-03",8,"UNKNOWN",71
"2010-04-01",1,"UNKNOWN",58738
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",958
"2008-06-27",7,"FOSSIL_SPECIMEN",312
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",77
"2009-06-17",8,"UNKNOWN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",145805
"2012-01-18",4,"UNKNOWN",53
"2013-05-21",2,"LIVING_SPECIMEN",64
"2015-04-09",6,"PRESERVED_SPECIMEN",875284
"2015-07-03",0,"LIVING_SPECIMEN",61
"2009-12-16",1,"OBSERVATION",3132
"2012-03-26",7,"HUMAN_OBSERVATION",67
"2015-10-01",5,"PRESERVED_SPECIMEN",7985
"2009-04-06",1,"UNKNOWN",62111
"2015-10-01",0,"OBSERVATION",352
"2015-10-01",1,"FOSSIL_SPECIMEN",28895
"2009-06-17",0,"LIVING_SPECIMEN",14
"2012-01-18",0,"LIVING_SPECIMEN",14
"2013-07-09",6,"LIVING_SPECIMEN",16579
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2013-02-20",1,"LIVING_SPECIMEN",3
"2010-11-17",6,"OBSERVATION",1283
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2015-04-09",2,"UNKNOWN",136
"2008-06-27",3,"LIVING_SPECIMEN",124
"2013-12-20",5,"PRESERVED_SPECIMEN",5423
"2014-09-08",0,"LIVING_SPECIMEN",61
"2015-10-01",5,"UNKNOWN",3913
"2011-09-05",5,"LIVING_SPECIMEN",436
"2012-10-31",0,"PRESERVED_SPECIMEN",3207
"2013-12-20",0,"OBSERVATION",352
"2013-12-20",1,"FOSSIL_SPECIMEN",25760
"2012-07-13",7,"OBSERVATION",1336
"2012-12-11",6,"PRESERVED_SPECIMEN",318188
"2015-01-19",7,"FOSSIL_SPECIMEN",348
"2016-01-04",6,"PRESERVED_SPECIMEN",927604
"2008-10-10",4,"PRESERVED_SPECIMEN",237
"2011-02-21",5,"LIVING_SPECIMEN",436
"2012-12-11",1,"OBSERVATION",17257
"2013-09-10",5,"LIVING_SPECIMEN",464
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"HUMAN_OBSERVATION",22
"2008-10-10",0,"FOSSIL_SPECIMEN",957
"2010-07-26",7,"FOSSIL_SPECIMEN",322
"2014-03-28",4,"FOSSIL_SPECIMEN",77
"2013-12-20",5,"UNKNOWN",1075
"2012-10-31",1,"LITERATURE",3
"2012-03-26",7,"OBSERVATION",1336
"2013-07-09",1,"PRESERVED_SPECIMEN",264908
"2015-10-01",1,"HUMAN_OBSERVATION",48922
"2008-12-17",1,"OBSERVATION",3066
"2008-12-17",6,"FOSSIL_SPECIMEN",6934
"2015-01-19",7,"UNKNOWN",69
"2012-12-11",6,"UNKNOWN",55936
"2016-01-04",2,"UNKNOWN",136
"2008-10-10",0,"UNKNOWN",4470
"2009-09-25",3,"PRESERVED_SPECIMEN",891
"2010-07-26",7,"UNKNOWN",87
"2010-11-17",7,"HUMAN_OBSERVATION",22
"2012-07-13",4,"LIVING_SPECIMEN",20
"2014-03-28",4,"UNKNOWN",15
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2015-01-19",3,"LIVING_SPECIMEN",1321
"2010-04-01",6,"PRESERVED_SPECIMEN",146752
"2013-05-21",7,"FOSSIL_SPECIMEN",322
"2015-07-03",4,"OBSERVATION",4338
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",3131
"2010-07-26",3,"LIVING_SPECIMEN",422
"2011-09-05",0,"PRESERVED_SPECIMEN",3232
"2014-03-28",0,"LIVING_SPECIMEN",60
"2008-04-01",4,"PRESERVED_SPECIMEN",111
"2008-12-17",6,"UNKNOWN",181097
"2013-12-20",1,"HUMAN_OBSERVATION",26738
"2008-04-01",0,"FOSSIL_SPECIMEN",1023
"2009-06-17",4,"OBSERVATION",4338
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",353
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",93762
"2012-10-31",6,"LIVING_SPECIMEN",15318
"2013-02-20",5,"OBSERVATION",205
"2013-02-20",6,"FOSSIL_SPECIMEN",8209
"2009-04-06",1,"OBSERVATION",3077
"2011-02-21",0,"PRESERVED_SPECIMEN",3307
"2013-09-10",0,"PRESERVED_SPECIMEN",3474
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2013-05-21",7,"UNKNOWN",65
"2014-03-28",0,"HUMAN_OBSERVATION",13
"2008-06-27",7,"OBSERVATION",296
"2011-09-05",1,"LITERATURE",3
"2014-09-08",4,"OBSERVATION",4338
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",4956
"2009-12-16",7,"PRESERVED_SPECIMEN",298
"2012-01-18",5,"UNKNOWN",1221
"2013-05-21",3,"LIVING_SPECIMEN",1115
"2015-04-09",7,"PRESERVED_SPECIMEN",346
"2015-07-03",1,"LIVING_SPECIMEN",5
"2009-12-16",3,"FOSSIL_SPECIMEN",20
"2015-04-09",3,"FOSSIL_SPECIMEN",20
"2015-10-01",6,"PRESERVED_SPECIMEN",931506
"2015-10-01",1,"OBSERVATION",2163
"2011-02-21",1,"LITERATURE",3
"2013-09-10",0,"UNKNOWN",4909
"2013-09-10",1,"LITERATURE",3
"2013-02-20",2,"LIVING_SPECIMEN",63
"2010-11-17",7,"OBSERVATION",1099
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2009-12-16",3,"UNKNOWN",14
"2015-04-09",3,"UNKNOWN",4794
"2008-06-27",4,"LIVING_SPECIMEN",20
"2013-12-20",6,"PRESERVED_SPECIMEN",313764
"2014-09-08",1,"LIVING_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",84723
"2011-06-10",3,"PRESERVED_SPECIMEN",1039
"2011-09-05",6,"LIVING_SPECIMEN",11412
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2012-03-26",3,"PRESERVED_SPECIMEN",546
"2012-10-31",1,"PRESERVED_SPECIMEN",249657
"2013-12-20",1,"OBSERVATION",2718
"2013-02-20",6,"HUMAN_OBSERVATION",66
"2012-12-11",7,"PRESERVED_SPECIMEN",395
"2015-01-19",3,"OBSERVATION",4
"2016-01-04",7,"PRESERVED_SPECIMEN",369
"2008-10-10",5,"PRESERVED_SPECIMEN",3360
"2011-02-21",6,"LIVING_SPECIMEN",11366
"2012-12-11",3,"FOSSIL_SPECIMEN",20
"2013-09-10",6,"LIVING_SPECIMEN",15898
"2016-01-04",3,"FOSSIL_SPECIMEN",20
"2008-10-10",1,"FOSSIL_SPECIMEN",22393
"2010-07-26",3,"OBSERVATION",4
"2014-03-28",0,"OBSERVATION",352
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",54473
"2011-06-10",3,"UNKNOWN",18
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2008-12-17",7,"FOSSIL_SPECIMEN",312
"2015-01-19",8,"UNKNOWN",71
"2012-12-11",7,"UNKNOWN",65
"2016-01-04",3,"UNKNOWN",4297
"2008-10-10",1,"UNKNOWN",63736
"2009-09-25",4,"PRESERVED_SPECIMEN",243
"2012-07-13",5,"LIVING_SPECIMEN",442
"2014-03-28",5,"UNKNOWN",1119
"2007-12-19",4,"PRESERVED_SPECIMEN",111
"2009-09-25",0,"FOSSIL_SPECIMEN",1056
"2015-01-19",4,"LIVING_SPECIMEN",20
"2007-12-19",0,"FOSSIL_SPECIMEN",1023
"2010-04-01",7,"PRESERVED_SPECIMEN",297
"2013-05-21",3,"OBSERVATION",4
"2015-07-03",5,"OBSERVATION",205
"2015-07-03",6,"FOSSIL_SPECIMEN",8552
"2010-04-01",3,"FOSSIL_SPECIMEN",20
"2010-07-26",4,"LIVING_SPECIMEN",20
"2011-09-05",1,"PRESERVED_SPECIMEN",250706
"2014-03-28",1,"LIVING_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",3095
"2008-12-17",7,"UNKNOWN",62
"2008-04-01",1,"FOSSIL_SPECIMEN",21901
"2009-06-17",5,"OBSERVATION",205
"2009-06-17",6,"FOSSIL_SPECIMEN",6940
"2012-01-18",1,"OBSERVATION",4675
"2012-01-18",6,"FOSSIL_SPECIMEN",8288
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2009-04-06",7,"PRESERVED_SPECIMEN",298
"2013-02-20",6,"OBSERVATION",4467
"2013-02-20",7,"FOSSIL_SPECIMEN",322
"2008-12-17",3,"LIVING_SPECIMEN",124
"2009-04-06",3,"FOSSIL_SPECIMEN",20
"2009-09-25",0,"UNKNOWN",4408
"2011-02-21",1,"PRESERVED_SPECIMEN",244768
"2013-09-10",1,"PRESERVED_SPECIMEN",266136
"2007-12-19",0,"UNKNOWN",4683
"2010-11-17",3,"PRESERVED_SPECIMEN",1384
"2010-04-01",3,"UNKNOWN",14
"2014-03-28",1,"HUMAN_OBSERVATION",27429
"2014-09-08",5,"OBSERVATION",205
"2014-09-08",6,"FOSSIL_SPECIMEN",8419
"2008-04-01",1,"UNKNOWN",64837
"2012-01-18",6,"UNKNOWN",232375
"2013-05-21",4,"LIVING_SPECIMEN",20
"2015-07-03",2,"LIVING_SPECIMEN",72
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",4,"FOSSIL_SPECIMEN",77
"2015-04-09",4,"FOSSIL_SPECIMEN",77
"2015-10-01",7,"PRESERVED_SPECIMEN",361
"2008-12-17",7,"HUMAN_OBSERVATION",22
"2009-04-06",3,"UNKNOWN",14
"2015-10-01",3,"FOSSIL_SPECIMEN",20
"2009-06-17",2,"LIVING_SPECIMEN",38
"2012-01-18",2,"LIVING_SPECIMEN",55
"2012-07-13",0,"PRESERVED_SPECIMEN",3165
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",52135
"2013-02-20",3,"LIVING_SPECIMEN",1032
"2015-07-03",6,"HUMAN_OBSERVATION",1886
"2009-12-16",4,"UNKNOWN",35
"2015-04-09",4,"UNKNOWN",48872
"2008-06-27",5,"LIVING_SPECIMEN",391
"2013-12-20",7,"PRESERVED_SPECIMEN",397
"2014-09-08",2,"LIVING_SPECIMEN",72
"2015-10-01",7,"UNKNOWN",40
"2009-06-17",6,"HUMAN_OBSERVATION",63
"2011-06-10",4,"PRESERVED_SPECIMEN",361
"2012-03-26",4,"PRESERVED_SPECIMEN",248
"2013-12-20",3,"FOSSIL_SPECIMEN",20
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2009-12-16",0,"LIVING_SPECIMEN",16
"2011-06-10",0,"FOSSIL_SPECIMEN",1120
"2012-03-26",0,"FOSSIL_SPECIMEN",1228
"2012-07-13",1,"LITERATURE",3
"2013-02-20",7,"HUMAN_OBSERVATION",67
"2015-04-09",0,"LIVING_SPECIMEN",61
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",4338
"2008-10-10",6,"PRESERVED_SPECIMEN",85692
"2012-12-11",3,"OBSERVATION",4
"2012-12-11",4,"FOSSIL_SPECIMEN",77
"2016-01-04",4,"FOSSIL_SPECIMEN",77
"2010-07-26",4,"OBSERVATION",4338
"2014-03-28",1,"OBSERVATION",2718
"2014-03-28",6,"FOSSIL_SPECIMEN",8306
"2014-09-08",6,"HUMAN_OBSERVATION",140
"2013-12-20",7,"UNKNOWN",19
"2011-06-10",4,"UNKNOWN",53
"2012-03-26",0,"UNKNOWN",4931
"2015-04-09",0,"HUMAN_OBSERVATION",17
"2013-07-09",3,"PRESERVED_SPECIMEN",540
"2015-07-03",1,"MACHINE_OBSERVATION",379
"2008-12-17",3,"OBSERVATION",4
"2016-01-04",4,"UNKNOWN",48729
"2009-09-25",5,"PRESERVED_SPECIMEN",3701
"2012-07-13",6,"LIVING_SPECIMEN",15217
"2014-03-28",6,"UNKNOWN",63101
"2007-12-19",5,"PRESERVED_SPECIMEN",3042
"2009-09-25",0,"OBSERVATION",344
"2009-09-25",1,"FOSSIL_SPECIMEN",23820
"2015-01-19",5,"LIVING_SPECIMEN",455
"2007-12-19",1,"FOSSIL_SPECIMEN",21901
"2008-06-27",0,"PRESERVED_SPECIMEN",3110
"2012-12-11",0,"LIVING_SPECIMEN",60
"2013-05-21",4,"OBSERVATION",4338
"2013-07-09",1,"MATERIAL_SAMPLE",247
"2015-07-03",6,"OBSERVATION",1859
"2015-07-03",7,"FOSSIL_SPECIMEN",350
"2016-01-04",0,"LIVING_SPECIMEN",52
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",4,"FOSSIL_SPECIMEN",77
"2010-07-26",5,"LIVING_SPECIMEN",427
"2014-03-28",2,"LIVING_SPECIMEN",72
"2008-04-01",6,"PRESERVED_SPECIMEN",73113
"2008-12-17",8,"UNKNOWN",4
"2009-06-17",6,"OBSERVATION",958
"2009-06-17",7,"FOSSIL_SPECIMEN",322
"2012-01-18",7,"FOSSIL_SPECIMEN",322
"2014-09-08",1,"MACHINE_OBSERVATION",379
"2012-10-31",8,"LIVING_SPECIMEN",7
"2013-02-20",7,"OBSERVATION",1336
"2008-12-17",4,"LIVING_SPECIMEN",20
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",4,"FOSSIL_SPECIMEN",77
"2009-09-25",1,"UNKNOWN",57399
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2007-12-19",1,"UNKNOWN",56066
"2010-11-17",4,"PRESERVED_SPECIMEN",358
"2016-01-04",0,"HUMAN_OBSERVATION",22
"2008-06-27",0,"UNKNOWN",4474
"2010-04-01",4,"UNKNOWN",35
"2010-11-17",0,"FOSSIL_SPECIMEN",1120
"2014-09-08",6,"OBSERVATION",1859
"2014-09-08",7,"FOSSIL_SPECIMEN",324
"2012-01-18",7,"UNKNOWN",88
"2013-05-21",5,"LIVING_SPECIMEN",446
"2015-07-03",3,"LIVING_SPECIMEN",1387
"2009-12-16",4,"OBSERVATION",4338
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"LIVING_SPECIMEN",16
"2015-04-09",0,"OBSERVATION",352
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"UNKNOWN",28
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",4,"FOSSIL_SPECIMEN",77
"2009-06-17",3,"LIVING_SPECIMEN",422
"2012-01-18",3,"LIVING_SPECIMEN",897
"2012-07-13",1,"PRESERVED_SPECIMEN",273406
"2010-11-17",0,"UNKNOWN",4922
"2013-02-20",4,"LIVING_SPECIMEN",20
"2015-01-19",0,"PRESERVED_SPECIMEN",6240
"2009-04-06",0,"LIVING_SPECIMEN",14
"2010-07-26",0,"PRESERVED_SPECIMEN",3295
"2015-07-03",7,"HUMAN_OBSERVATION",410
"2009-12-16",5,"UNKNOWN",1183
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"UNKNOWN",4257
"2008-06-27",6,"LIVING_SPECIMEN",3821
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",1321
"2015-10-01",8,"UNKNOWN",71
"2009-06-17",7,"HUMAN_OBSERVATION",22
"2011-06-10",5,"PRESERVED_SPECIMEN",5055
"2012-03-26",5,"PRESERVED_SPECIMEN",5017
"2012-10-31",3,"PRESERVED_SPECIMEN",540
"2013-12-20",3,"OBSERVATION",4
"2013-12-20",4,"FOSSIL_SPECIMEN",77
"2014-03-28",1,"MACHINE_OBSERVATION",379
"2009-12-16",1,"LIVING_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",353
"2011-06-10",1,"FOSSIL_SPECIMEN",24458
"2012-03-26",1,"FOSSIL_SPECIMEN",24619
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-10-01",0,"LIVING_SPECIMEN",61
"2015-01-19",5,"OBSERVATION",205
"2008-10-10",7,"PRESERVED_SPECIMEN",250
"2010-07-26",1,"LITERATURE",3
"2012-12-11",4,"OBSERVATION",4338
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2013-09-10",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"OBSERVATION",352
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",18
"2010-07-26",5,"OBSERVATION",205
"2013-05-21",0,"PRESERVED_SPECIMEN",3469
"2014-03-28",7,"FOSSIL_SPECIMEN",322
"2014-09-08",7,"HUMAN_OBSERVATION",408
"2011-06-10",5,"UNKNOWN",1166
"2012-03-26",1,"UNKNOWN",61718
"2015-04-09",1,"HUMAN_OBSERVATION",48802
"2013-07-09",4,"PRESERVED_SPECIMEN",270
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2008-12-17",4,"OBSERVATION",4338
"2013-07-09",0,"FOSSIL_SPECIMEN",1400
"2013-12-20",0,"LIVING_SPECIMEN",60
"2016-01-04",5,"UNKNOWN",3914
"2008-10-10",3,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",144730
"2014-03-28",7,"UNKNOWN",19
"2007-12-19",6,"PRESERVED_SPECIMEN",64103
"2009-09-25",1,"OBSERVATION",3076
"2013-05-21",1,"LITERATURE",3
"2015-01-19",6,"LIVING_SPECIMEN",13033
"2008-06-27",1,"PRESERVED_SPECIMEN",199156
"2012-12-11",1,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",205
"2015-07-03",7,"OBSERVATION",1336
"2016-01-04",1,"LIVING_SPECIMEN",5
"2010-04-01",4,"OBSERVATION",4338
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"LIVING_SPECIMEN",10376
"2011-09-05",3,"PRESERVED_SPECIMEN",1036
"2014-03-28",3,"LIVING_SPECIMEN",1321
"2008-04-01",7,"PRESERVED_SPECIMEN",240
"2013-07-09",0,"UNKNOWN",4922
"2008-04-01",3,"FOSSIL_SPECIMEN",18
"2009-06-17",7,"OBSERVATION",839
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2012-01-18",3,"OBSERVATION",4
"2008-12-17",5,"LIVING_SPECIMEN",390
"2009-04-06",4,"OBSERVATION",4338
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1384
"2013-09-10",3,"PRESERVED_SPECIMEN",540
"2015-01-19",6,"HUMAN_OBSERVATION",1638
"2010-11-17",5,"PRESERVED_SPECIMEN",4003
"2016-01-04",1,"HUMAN_OBSERVATION",88451
