"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",4,"PRESERVED_SPECIMEN",289
"2015-07-03",1,"HUMAN_OBSERVATION",255039
"2016-04-05",0,"PRESERVED_SPECIMEN",2565
"2008-12-17",5,"LIVING_SPECIMEN",19
"2009-12-16",1,"PRESERVED_SPECIMEN",39708
"2011-02-21",1,"LITERATURE",1
"2015-01-19",3,"UNKNOWN",190
"2014-09-08",5,"LIVING_SPECIMEN",19
"2012-12-11",6,"UNKNOWN",929
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",37190
"2009-06-17",1,"OBSERVATION",19063
"2010-04-01",1,"LITERATURE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",3323
"2010-07-26",0,"UNKNOWN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",196
"2013-09-10",0,"MACHINE_OBSERVATION",37
"2014-09-08",6,"HUMAN_OBSERVATION",667
"2015-07-03",3,"MACHINE_OBSERVATION",270
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2012-10-31",6,"UNKNOWN",1719
"2013-12-20",6,"PRESERVED_SPECIMEN",47224
"2016-04-05",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",902
"2011-02-21",1,"HUMAN_OBSERVATION",485
"2013-05-21",6,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",76
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",190
"2008-12-17",1,"UNKNOWN",4650
"2012-03-26",5,"LIVING_SPECIMEN",19
"2015-01-19",5,"PRESERVED_SPECIMEN",189
"2016-07-04",4,"MACHINE_OBSERVATION",5006
"2015-10-01",1,"MATERIAL_SAMPLE",4693
"2010-04-01",1,"HUMAN_OBSERVATION",485
"2013-02-20",6,"OBSERVATION",1
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",2
"2008-06-27",6,"UNKNOWN",1436
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",3260
"2009-12-16",0,"UNKNOWN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",945
"2009-04-06",1,"OBSERVATION",18726
"2013-09-10",5,"OBSERVATION",13
"2009-06-17",6,"UNKNOWN",1592
"2009-04-06",5,"UNKNOWN",77
"2012-01-18",5,"PRESERVED_SPECIMEN",148
"2013-12-20",1,"OBSERVATION",5971
"2015-04-09",5,"PRESERVED_SPECIMEN",392
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2010-07-26",5,"LIVING_SPECIMEN",19
"2012-03-26",1,"UNKNOWN",5215
"2011-06-10",6,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",14
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",2
"2013-05-21",1,"LITERATURE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",143
"2013-12-20",6,"FOSSIL_SPECIMEN",28
"2016-04-05",1,"PRESERVED_SPECIMEN",69334
"2008-12-17",6,"LIVING_SPECIMEN",5
"2012-03-26",6,"HUMAN_OBSERVATION",559
"2015-01-19",4,"UNKNOWN",770
"2016-04-05",6,"MACHINE_OBSERVATION",1242
"2014-09-08",6,"LIVING_SPECIMEN",18
"2008-04-01",5,"LIVING_SPECIMEN",19
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",46833
"2016-01-04",6,"MACHINE_OBSERVATION",1242
"2010-07-26",1,"UNKNOWN",6602
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2013-07-09",5,"PRESERVED_SPECIMEN",186
"2013-09-10",1,"MACHINE_OBSERVATION",551
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2015-07-03",4,"MACHINE_OBSERVATION",5660
"2012-10-31",7,"UNKNOWN",3
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",19
"2012-01-18",4,"UNKNOWN",207
"2013-12-20",6,"UNKNOWN",867
"2009-12-16",6,"HUMAN_OBSERVATION",559
"2011-09-05",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",778
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"HUMAN_OBSERVATION",559
"2012-03-26",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",44845
"2015-01-19",0,"OBSERVATION",210
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2013-02-20",1,"LITERATURE",1
"2008-04-01",1,"UNKNOWN",11318
"2008-06-27",7,"UNKNOWN",4
"2009-09-25",0,"OBSERVATION",192
"2007-12-19",6,"PRESERVED_SPECIMEN",30847
"2010-07-26",3,"PRESERVED_SPECIMEN",34
"2010-11-17",0,"PRESERVED_SPECIMEN",2570
"2007-12-19",0,"OBSERVATION",190
"2009-09-25",4,"UNKNOWN",110
"2016-01-04",1,"PRESERVED_SPECIMEN",68606
"2016-04-05",0,"UNKNOWN",8
"2016-07-04",3,"LIVING_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",6717
"2014-03-28",5,"PRESERVED_SPECIMEN",193
"2013-05-21",1,"HUMAN_OBSERVATION",592
"2013-09-10",6,"OBSERVATION",1
"2009-06-17",7,"UNKNOWN",3
"2009-04-06",6,"UNKNOWN",1480
"2012-01-18",6,"PRESERVED_SPECIMEN",44774
"2013-07-09",0,"OBSERVATION",212
"2011-09-05",0,"UNKNOWN",7
"2012-01-18",0,"OBSERVATION",212
"2015-04-09",6,"PRESERVED_SPECIMEN",51546
"2016-04-05",1,"FOSSIL_SPECIMEN",72
"2008-12-17",4,"PRESERVED_SPECIMEN",285
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-02-20",1,"HUMAN_OBSERVATION",528
"2013-07-09",4,"UNKNOWN",97
"2015-04-09",0,"OBSERVATION",210
"2011-06-10",1,"LITERATURE",1
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"PRESERVED_SPECIMEN",2569
"2008-04-01",3,"PRESERVED_SPECIMEN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",34
"2014-09-08",3,"UNKNOWN",189
"2009-09-25",6,"PRESERVED_SPECIMEN",42413
"2012-07-13",0,"PRESERVED_SPECIMEN",2031
"2009-12-16",3,"PRESERVED_SPECIMEN",43
"2015-01-19",5,"UNKNOWN",97
"2016-04-05",7,"MACHINE_OBSERVATION",10
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",485
"2016-01-04",7,"MACHINE_OBSERVATION",10
"2007-12-19",5,"UNKNOWN",75
"2012-03-26",4,"PRESERVED_SPECIMEN",196
"2013-07-09",6,"PRESERVED_SPECIMEN",47116
"2015-01-19",6,"FOSSIL_SPECIMEN",28
"2012-07-13",3,"LIVING_SPECIMEN",4
"2016-01-04",0,"UNKNOWN",8
"2016-04-05",5,"LIVING_SPECIMEN",21
"2016-07-04",4,"HUMAN_OBSERVATION",2
"2009-12-16",6,"LIVING_SPECIMEN",19
"2012-01-18",5,"UNKNOWN",76
"2011-09-05",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"UNKNOWN",97
"2016-01-04",1,"FOSSIL_SPECIMEN",72
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"MACHINE_OBSERVATION",1242
"2015-01-19",1,"OBSERVATION",5993
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2011-09-05",6,"HUMAN_OBSERVATION",559
"2012-01-18",6,"FOSSIL_SPECIMEN",31
"2009-09-25",1,"OBSERVATION",19066
"2015-04-09",6,"FOSSIL_SPECIMEN",28
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",286
"2010-11-17",1,"PRESERVED_SPECIMEN",44134
"2007-12-19",1,"OBSERVATION",9243
"2009-09-25",5,"UNKNOWN",76
"2016-04-05",1,"UNKNOWN",2074
"2016-07-04",4,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",50407
"2015-07-03",0,"PRESERVED_SPECIMEN",1518
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"LITERATURE",1
"2014-03-28",0,"OBSERVATION",210
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2009-04-06",7,"UNKNOWN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"OBSERVATION",88712
"2011-09-05",1,"UNKNOWN",5079
"2012-01-18",1,"OBSERVATION",46134
"2015-04-09",7,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",76
"2010-11-17",4,"LIVING_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",76
"2015-04-09",1,"OBSERVATION",5993
"2014-09-08",5,"PRESERVED_SPECIMEN",187
"2016-01-04",5,"LIVING_SPECIMEN",21
"2016-04-05",6,"HUMAN_OBSERVATION",679
"2015-07-03",3,"LIVING_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",68482
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"FOSSIL_SPECIMEN",28
"2014-09-08",4,"UNKNOWN",766
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",3324
"2012-07-13",1,"PRESERVED_SPECIMEN",47622
"2013-09-10",1,"HUMAN_OBSERVATION",161967
"2015-07-03",4,"HUMAN_OBSERVATION",6
"2016-04-05",3,"PRESERVED_SPECIMEN",204
"2016-07-04",0,"UNKNOWN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",289
"2015-01-19",6,"UNKNOWN",6467
"2015-04-09",1,"MATERIAL_SAMPLE",868
"2010-04-01",0,"PRESERVED_SPECIMEN",2071
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2012-10-31",5,"OBSERVATION",13
"2007-12-19",6,"UNKNOWN",1384
"2010-11-17",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",142
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"MACHINE_OBSERVATION",1244
"2011-02-21",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"LIVING_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",2081
"2016-04-05",6,"LIVING_SPECIMEN",18
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"UNKNOWN",76
"2015-10-01",0,"MACHINE_OBSERVATION",1146
"2010-04-01",3,"LIVING_SPECIMEN",3
"2012-01-18",6,"UNKNOWN",2029
"2011-09-05",6,"LIVING_SPECIMEN",17
"2014-09-08",0,"OBSERVATION",210
"2015-04-09",6,"UNKNOWN",6494
"2008-12-17",4,"UNKNOWN",110
"2014-03-28",6,"FOSSIL_SPECIMEN",28
"2016-07-04",7,"MACHINE_OBSERVATION",10
"2016-01-04",6,"HUMAN_OBSERVATION",655
"2012-12-11",5,"OBSERVATION",13
"2010-07-26",5,"PRESERVED_SPECIMEN",149
"2009-09-25",6,"UNKNOWN",1765
"2012-07-13",0,"UNKNOWN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",204
"2016-07-04",5,"LIVING_SPECIMEN",21
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",49223
"2016-07-04",1,"FOSSIL_SPECIMEN",72
"2014-03-28",1,"OBSERVATION",5971
"2015-10-01",5,"OBSERVATION",13
"2012-07-13",1,"FOSSIL_SPECIMEN",34
"2015-07-03",0,"UNKNOWN",3336
"2008-12-17",6,"PRESERVED_SPECIMEN",34323
"2010-11-17",5,"LIVING_SPECIMEN",19
"2012-03-26",4,"UNKNOWN",97
"2013-07-09",6,"UNKNOWN",867
"2008-12-17",0,"OBSERVATION",192
"2013-05-21",0,"PRESERVED_SPECIMEN",2045
"2014-09-08",6,"PRESERVED_SPECIMEN",44551
"2016-01-04",6,"LIVING_SPECIMEN",18
"2016-04-05",7,"HUMAN_OBSERVATION",116
"2015-07-03",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",69
"2008-06-27",5,"OBSERVATION",13
"2014-09-08",5,"UNKNOWN",84
"2011-02-21",1,"PRESERVED_SPECIMEN",45366
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2016-04-05",4,"PRESERVED_SPECIMEN",780
"2016-07-04",1,"UNKNOWN",2070
"2009-12-16",5,"PRESERVED_SPECIMEN",143
"2015-01-19",7,"UNKNOWN",1
"2013-05-21",3,"LIVING_SPECIMEN",4
"2009-06-17",5,"OBSERVATION",13
"2010-04-01",1,"PRESERVED_SPECIMEN",39740
"2011-09-05",4,"PRESERVED_SPECIMEN",480
"2012-10-31",6,"OBSERVATION",1
"2010-07-26",4,"UNKNOWN",110
"2010-11-17",1,"UNKNOWN",5930
"2012-03-26",6,"PRESERVED_SPECIMEN",42039
"2015-07-03",7,"MACHINE_OBSERVATION",10
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",212
"2012-07-13",5,"LIVING_SPECIMEN",19
"2016-07-04",6,"HUMAN_OBSERVATION",683
"2014-03-28",6,"UNKNOWN",872
"2015-10-01",1,"MACHINE_OBSERVATION",551
"2013-12-20",0,"MACHINE_OBSERVATION",37
"2010-04-01",4,"LIVING_SPECIMEN",2
"2012-01-18",7,"UNKNOWN",3
"2012-07-13",6,"HUMAN_OBSERVATION",559
"2008-10-10",0,"PRESERVED_SPECIMEN",2412
"2014-09-08",1,"OBSERVATION",6043
"2015-04-09",7,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",77
"2010-11-17",6,"HUMAN_OBSERVATION",559
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",2044
"2016-01-04",7,"HUMAN_OBSERVATION",116
"2008-04-01",4,"UNKNOWN",2
"2012-12-11",6,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",192
"2010-07-26",6,"PRESERVED_SPECIMEN",43096
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2008-10-10",3,"LIVING_SPECIMEN",3
"2009-09-25",7,"UNKNOWN",3
"2010-07-26",0,"OBSERVATION",192
"2011-02-21",0,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",2724
"2014-09-08",6,"FOSSIL_SPECIMEN",28
"2016-01-04",4,"PRESERVED_SPECIMEN",778
"2016-04-05",3,"UNKNOWN",1
"2016-07-04",6,"LIVING_SPECIMEN",18
"2009-12-16",4,"UNKNOWN",110
"2009-04-06",5,"OBSERVATION",13
"2013-02-20",3,"LIVING_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",4
"2013-12-20",5,"OBSERVATION",13
"2015-07-03",1,"UNKNOWN",20582
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",3324
"2012-03-26",5,"UNKNOWN",76
"2008-12-17",1,"OBSERVATION",17970
"2013-05-21",1,"PRESERVED_SPECIMEN",53687
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"LIVING_SPECIMEN",19
"2016-07-04",3,"PRESERVED_SPECIMEN",204
"2008-04-01",6,"PRESERVED_SPECIMEN",31092
"2008-04-01",0,"OBSERVATION",190
"2012-03-26",6,"FOSSIL_SPECIMEN",31
"2014-09-08",6,"UNKNOWN",6287
"2012-07-13",3,"PRESERVED_SPECIMEN",50
"2015-07-03",6,"HUMAN_OBSERVATION",696
"2016-04-05",5,"PRESERVED_SPECIMEN",316
"2009-12-16",6,"PRESERVED_SPECIMEN",42746
"2011-06-10",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",147
"2012-10-31",1,"LITERATURE",1
"2010-07-26",5,"UNKNOWN",76
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"LIVING_SPECIMEN",19
"2012-03-26",1,"OBSERVATION",46047
"2012-07-13",6,"LIVING_SPECIMEN",17
"2016-01-04",3,"UNKNOWN",1
"2016-07-04",7,"HUMAN_OBSERVATION",116
"2015-10-01",1,"LITERATURE",1
"2013-12-20",1,"MACHINE_OBSERVATION",551
"2010-04-01",5,"LIVING_SPECIMEN",19
"2011-02-21",6,"HUMAN_OBSERVATION",559
"2008-10-10",1,"PRESERVED_SPECIMEN",36290
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1451
"2013-02-20",1,"PRESERVED_SPECIMEN",49040
"2013-05-21",0,"UNKNOWN",4
"2010-04-01",6,"HUMAN_OBSERVATION",559
"2012-10-31",1,"HUMAN_OBSERVATION",496
"2008-04-01",5,"UNKNOWN",75
"2012-12-11",1,"LITERATURE",1
"2009-12-16",1,"OBSERVATION",19587
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",480
"2013-02-20",0,"UNKNOWN",4
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",19614
"2011-02-21",1,"UNKNOWN",5930
"2016-01-04",5,"PRESERVED_SPECIMEN",316
"2016-04-05",4,"UNKNOWN",4
"2009-12-16",5,"UNKNOWN",76
"2013-09-10",0,"PRESERVED_SPECIMEN",2045
"2015-07-03",3,"PRESERVED_SPECIMEN",15
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2011-09-05",0,"OBSERVATION",212
"2010-04-01",1,"UNKNOWN",6604
"2011-09-05",4,"UNKNOWN",207
"2013-12-20",6,"OBSERVATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",46971
"2012-03-26",6,"UNKNOWN",2033
"2012-12-11",1,"HUMAN_OBSERVATION",524
"2013-09-10",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"LIVING_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",780
"2008-04-01",7,"PRESERVED_SPECIMEN",3
