"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",601
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31103
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",378
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",134
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",305
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",884
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",333
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",265
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",62
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",206
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",554
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1299
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",104
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",337
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",759
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",242
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",253952
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1072
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2988
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9484
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",316
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1439
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7020
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",374
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",384
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",135
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1302
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",557
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22060
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",646
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",508
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",245
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",435
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2170
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1345
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",750
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",376
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",317
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8368
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",62
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",63
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",848
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33335
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",496
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1770
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2008
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",477
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1830
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1623
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7121
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",448
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",320
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",342
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",563
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6035
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23394
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",110
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",409
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",566
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1906
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38182
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16830
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",378
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6683
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2016-04-05","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",165
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",63
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",376
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",496
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",65
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",118
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",906
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16859
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",62
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1257
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",221
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1320
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",219
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",349
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43739
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1108
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",780
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8169
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",133
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6254
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",315
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24679
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3802
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2326
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",26
"2015-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",35
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4844
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400524
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1732
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",403
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",761
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",379
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2354
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",960
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",69
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",169
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",80
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1572
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",468
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",377
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",366
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1698
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",236
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",252
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",424
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1345
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",485
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",19
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4844
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",517
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1247
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",331
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1019
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",253727
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",944
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5759
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",635
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",57
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",28
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",494
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",179
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",320
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",139
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1285
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",653
