"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",786
"2014-09-08",7,"OBSERVATION",19
"2019-07-01",4,"HUMAN_OBSERVATION",828
"2010-04-01",0,"OBSERVATION",100
"2018-04-09",1,"PRESERVED_SPECIMEN",782
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"MACHINE_OBSERVATION",16
"2010-04-01",1,"UNKNOWN",120
"2016-12-27",1,"FOSSIL_SPECIMEN",12
"2016-07-04",4,"OBSERVATION",5013
"2016-10-07",1,"FOSSIL_SPECIMEN",12
"2019-07-01",1,"OBSERVATION",6990
"2008-04-01",1,"UNKNOWN",243
"2015-07-03",1,"OBSERVATION",14730
"2012-07-13",4,"OBSERVATION",4422
"2009-12-16",0,"OBSERVATION",100
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"OBSERVATION",158
"2013-07-09",0,"OBSERVATION",2409
"2019-01-01",1,"FOSSIL_SPECIMEN",49
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",120
"2013-07-09",1,"UNKNOWN",86
"2019-07-01",5,"HUMAN_OBSERVATION",11
"2010-04-01",1,"OBSERVATION",7444
"2019-04-06",1,"UNKNOWN",1
"2009-06-17",6,"OBSERVATION",14
"2017-10-12",1,"PRESERVED_SPECIMEN",647
"2010-07-26",4,"UNKNOWN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",48
"2013-09-10",5,"PRESERVED_SPECIMEN",179
"2018-04-09",1,"MACHINE_OBSERVATION",16
"2016-10-07",3,"UNKNOWN",8
"2011-09-05",0,"UNKNOWN",76
"2015-04-09",6,"OBSERVATION",1039
"2009-12-16",1,"OBSERVATION",7441
"2013-02-20",6,"OBSERVATION",158
"2012-01-18",4,"OBSERVATION",4422
"2010-11-17",6,"UNKNOWN",389
"2012-07-13",6,"UNKNOWN",686
"2012-10-31",7,"OBSERVATION",19
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",14845
"2016-04-05",4,"PRESERVED_SPECIMEN",37
"2018-07-11",1,"FOSSIL_SPECIMEN",48
"2019-07-01",6,"HUMAN_OBSERVATION",1400
"2018-04-09",3,"PRESERVED_SPECIMEN",15
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",2239
"2014-09-08",1,"UNKNOWN",113
"2009-06-17",7,"OBSERVATION",18
"2016-07-04",6,"OBSERVATION",1039
"2008-12-17",0,"OBSERVATION",100
"2014-03-28",4,"OBSERVATION",5013
"2019-10-09",1,"PRESERVED_SPECIMEN",964
"2013-09-10",6,"PRESERVED_SPECIMEN",32
"2019-07-01",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",2236
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",158
"2011-09-05",1,"UNKNOWN",6736
"2015-04-09",7,"OBSERVATION",19
"2013-02-20",7,"OBSERVATION",19
"2018-09-28",6,"UNKNOWN",42
"2017-12-22",4,"UNKNOWN",14
"2016-04-05",5,"PRESERVED_SPECIMEN",292
"2013-07-09",3,"UNKNOWN",8
"2018-04-09",4,"PRESERVED_SPECIMEN",142
"2008-10-10",6,"PRESERVED_SPECIMEN",26
"2017-04-12",1,"OBSERVATION",13080
"2010-04-01",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"UNKNOWN",4
"2016-07-04",7,"OBSERVATION",19
"2008-12-17",1,"OBSERVATION",7441
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",7347
"2019-07-01",4,"OBSERVATION",2227
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",4,"OBSERVATION",5013
"2012-07-13",7,"OBSERVATION",19
"2012-01-18",6,"OBSERVATION",158
"2016-01-04",1,"PRESERVED_SPECIMEN",1189
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",114
"2016-04-05",6,"PRESERVED_SPECIMEN",277
"2009-12-16",4,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",153
"2013-07-09",4,"UNKNOWN",1
"2010-04-01",4,"OBSERVATION",2195
"2018-04-09",5,"PRESERVED_SPECIMEN",445
"2014-09-08",3,"UNKNOWN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",37
"2014-03-28",6,"OBSERVATION",1039
"2019-10-09",3,"PRESERVED_SPECIMEN",15
"2016-10-07",6,"UNKNOWN",43
"2009-06-17",1,"UNKNOWN",120
"2011-09-05",3,"UNKNOWN",8
"2009-12-16",4,"OBSERVATION",2195
"2012-03-26",0,"OBSERVATION",2236
"2012-01-18",7,"OBSERVATION",19
"2017-04-12",6,"HUMAN_OBSERVATION",23
"2017-12-22",6,"UNKNOWN",144
"2013-07-09",4,"OBSERVATION",5013
"2011-06-10",1,"OBSERVATION",7444
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",114
"2019-01-01",6,"UNKNOWN",42
"2013-02-20",1,"UNKNOWN",7115
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2018-04-09",6,"PRESERVED_SPECIMEN",588
"2010-04-01",6,"UNKNOWN",4
"2014-09-08",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",293
"2014-03-28",7,"OBSERVATION",19
"2019-10-09",4,"PRESERVED_SPECIMEN",143
"2019-07-01",6,"OBSERVATION",144
"2008-04-01",6,"UNKNOWN",3
"2015-07-03",6,"OBSERVATION",1039
"2016-07-04",1,"UNKNOWN",87
"2011-09-05",4,"UNKNOWN",487
"2012-03-26",1,"OBSERVATION",7347
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",4
"2019-01-01",0,"PRESERVED_SPECIMEN",39
"2018-09-28",1,"MACHINE_OBSERVATION",16
"2012-01-18",0,"UNKNOWN",95
"2013-07-09",6,"UNKNOWN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",1112
"2010-04-01",6,"OBSERVATION",14
"2019-04-06",6,"UNKNOWN",42
"2017-04-12",4,"OBSERVATION",3001
"2017-10-12",6,"PRESERVED_SPECIMEN",298
"2008-12-17",4,"OBSERVATION",2195
"2019-10-09",5,"PRESERVED_SPECIMEN",450
"2016-12-27",1,"PRESERVED_SPECIMEN",594
"2011-09-05",4,"OBSERVATION",4422
"2016-04-05",1,"HUMAN_OBSERVATION",1630
"2019-07-01",7,"OBSERVATION",1
"2015-07-03",7,"OBSERVATION",19
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",594
"2009-12-16",6,"OBSERVATION",14
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"OBSERVATION",1039
"2016-01-04",4,"PRESERVED_SPECIMEN",37
"2009-09-25",1,"PRESERVED_SPECIMEN",424
"2007-12-19",1,"PRESERVED_SPECIMEN",152
"2015-04-09",3,"UNKNOWN",8
"2019-01-01",1,"PRESERVED_SPECIMEN",942
"2013-02-20",3,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",6292
"2013-05-21",1,"PRESERVED_SPECIMEN",1264
"2018-07-11",0,"PRESERVED_SPECIMEN",14
"2010-04-01",7,"OBSERVATION",18
"2014-09-08",6,"UNKNOWN",4
"2019-10-09",6,"PRESERVED_SPECIMEN",904
"2015-10-01",1,"HUMAN_OBSERVATION",776
"2009-06-17",4,"UNKNOWN",1
"2016-07-04",3,"UNKNOWN",8
"2011-09-05",6,"UNKNOWN",773
"2014-03-28",1,"UNKNOWN",86
"2018-09-28",1,"FOSSIL_SPECIMEN",48
"2009-12-16",7,"OBSERVATION",18
"2018-04-09",1,"HUMAN_OBSERVATION",4011
"2013-07-09",7,"OBSERVATION",19
"2016-01-04",5,"PRESERVED_SPECIMEN",292
"2011-06-10",4,"OBSERVATION",2195
"2016-10-07",1,"MACHINE_OBSERVATION",4
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",530
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",894
"2017-12-22",1,"MACHINE_OBSERVATION",16
"2017-04-12",6,"OBSERVATION",5333
"2008-10-10",0,"OBSERVATION",100
"2019-01-01",1,"MACHINE_OBSERVATION",16
"2013-12-20",1,"HUMAN_OBSERVATION",184
