"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2409
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10548
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",18
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12535
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",340
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",332
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2741
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",277
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2054
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",512
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1844
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1271
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",476
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",461
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",103
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",512
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1027
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",331
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6750
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2122
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",852
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2236
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4067
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",817
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3089
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",512
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",525
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",197
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1156
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2122
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1509
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4067
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",322
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",299
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4067
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3507
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",711
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",1812
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",452
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",515
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",196
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18638
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5901
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",589
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",153
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",398
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",512
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",452
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2024
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",515
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",52
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",525
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",515
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",332
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1594
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",642
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1407
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2409
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",452
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1407
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",313
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3685
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1487
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10548
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",126
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",317
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",825
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",125
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2237
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",852
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4067
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",937
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10542
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",389
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",512
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",461
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2054
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
