"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",294
"2012-03-26",6,"FOSSIL_SPECIMEN",371
"2012-03-26",6,"PRESERVED_SPECIMEN",12515
"2012-03-26",7,"OBSERVATION",252
"2012-03-26",7,"UNKNOWN",46
"2012-03-26",7,"FOSSIL_SPECIMEN",52
"2012-03-26",7,"PRESERVED_SPECIMEN",151
"2012-07-13",0,"FOSSIL_SPECIMEN",133
"2012-07-13",0,"PRESERVED_SPECIMEN",2707
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",171
"2012-07-13",0,"UNKNOWN",795
"2012-07-13",0,"OBSERVATION",118
"2012-07-13",1,"FOSSIL_SPECIMEN",2541
"2012-07-13",1,"PRESERVED_SPECIMEN",28392
"2012-07-13",1,"HUMAN_OBSERVATION",1087
"2012-07-13",1,"UNKNOWN",94277
"2012-07-13",1,"OBSERVATION",52870
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",2,"UNKNOWN",9
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",207
"2012-07-13",3,"LIVING_SPECIMEN",187
"2012-07-13",3,"UNKNOWN",7165
"2012-07-13",4,"FOSSIL_SPECIMEN",2861
"2012-07-13",4,"PRESERVED_SPECIMEN",2157
"2012-07-13",4,"HUMAN_OBSERVATION",1244
"2012-07-13",4,"UNKNOWN",834
"2012-07-13",4,"OBSERVATION",521
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",13993
"2012-07-13",5,"LIVING_SPECIMEN",215
"2012-07-13",5,"UNKNOWN",301
"2012-07-13",5,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",371
"2012-07-13",6,"PRESERVED_SPECIMEN",12543
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",287
"2012-07-13",7,"FOSSIL_SPECIMEN",52
"2012-07-13",7,"PRESERVED_SPECIMEN",152
"2012-07-13",7,"UNKNOWN",46
"2012-07-13",7,"OBSERVATION",252
"2012-10-31",0,"PRESERVED_SPECIMEN",2715
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",171
"2012-10-31",0,"UNKNOWN",796
"2012-10-31",0,"OBSERVATION",118
"2012-10-31",0,"FOSSIL_SPECIMEN",133
"2012-10-31",1,"FOSSIL_SPECIMEN",2541
"2012-10-31",1,"PRESERVED_SPECIMEN",29113
"2012-10-31",1,"HUMAN_OBSERVATION",1087
"2012-10-31",1,"UNKNOWN",94769
"2012-10-31",1,"OBSERVATION",52645
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",2,"UNKNOWN",9
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",209
"2012-10-31",3,"LIVING_SPECIMEN",190
"2012-10-31",3,"UNKNOWN",7171
"2012-10-31",4,"FOSSIL_SPECIMEN",2861
"2012-10-31",4,"PRESERVED_SPECIMEN",2157
"2012-10-31",4,"HUMAN_OBSERVATION",1244
"2012-10-31",4,"UNKNOWN",870
"2012-10-31",4,"OBSERVATION",521
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",14081
"2012-10-31",5,"LIVING_SPECIMEN",215
"2012-10-31",5,"UNKNOWN",319
"2012-10-31",5,"OBSERVATION",10
"2012-10-31",6,"FOSSIL_SPECIMEN",371
"2012-10-31",6,"PRESERVED_SPECIMEN",12675
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",383
"2012-10-31",7,"FOSSIL_SPECIMEN",52
"2012-10-31",7,"PRESERVED_SPECIMEN",152
"2012-10-31",7,"UNKNOWN",46
"2012-10-31",7,"OBSERVATION",252
"2012-12-11",0,"HUMAN_OBSERVATION",171
"2012-12-11",0,"OBSERVATION",118
"2012-12-11",0,"UNKNOWN",796
"2012-12-11",0,"FOSSIL_SPECIMEN",133
"2012-12-11",0,"PRESERVED_SPECIMEN",2717
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",1,"HUMAN_OBSERVATION",1088
"2012-12-11",1,"OBSERVATION",52645
"2012-12-11",1,"UNKNOWN",94769
"2012-12-11",1,"FOSSIL_SPECIMEN",2541
"2012-12-11",1,"PRESERVED_SPECIMEN",28936
"2012-12-11",2,"UNKNOWN",9
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"UNKNOWN",7171
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",209
"2012-12-11",3,"LIVING_SPECIMEN",190
"2012-12-11",4,"HUMAN_OBSERVATION",1244
"2012-12-11",4,"OBSERVATION",521
"2012-12-11",4,"UNKNOWN",870
"2012-12-11",4,"FOSSIL_SPECIMEN",2861
"2012-12-11",4,"PRESERVED_SPECIMEN",2157
"2012-12-11",5,"LIVING_SPECIMEN",215
"2012-12-11",5,"OBSERVATION",10
"2012-12-11",5,"UNKNOWN",261
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",14136
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",376
"2012-12-11",6,"FOSSIL_SPECIMEN",371
"2012-12-11",6,"PRESERVED_SPECIMEN",12678
"2012-12-11",7,"OBSERVATION",252
"2012-12-11",7,"UNKNOWN",46
"2012-12-11",7,"FOSSIL_SPECIMEN",52
"2012-12-11",7,"PRESERVED_SPECIMEN",152
"2013-02-20",0,"FOSSIL_SPECIMEN",133
"2013-02-20",0,"PRESERVED_SPECIMEN",2717
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",171
"2013-02-20",0,"OBSERVATION",118
"2013-02-20",0,"UNKNOWN",794
"2013-02-20",1,"UNKNOWN",94751
"2013-02-20",1,"FOSSIL_SPECIMEN",2541
"2013-02-20",1,"PRESERVED_SPECIMEN",29843
"2013-02-20",1,"HUMAN_OBSERVATION",1118
"2013-02-20",1,"OBSERVATION",52644
"2013-02-20",2,"UNKNOWN",9
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",3,"UNKNOWN",7171
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",209
"2013-02-20",3,"LIVING_SPECIMEN",194
"2013-02-20",4,"UNKNOWN",870
"2013-02-20",4,"FOSSIL_SPECIMEN",2861
"2013-02-20",4,"PRESERVED_SPECIMEN",2157
"2013-02-20",4,"LIVING_SPECIMEN",7
"2013-02-20",4,"HUMAN_OBSERVATION",1244
"2013-02-20",4,"OBSERVATION",521
"2013-02-20",5,"UNKNOWN",242
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",14149
"2013-02-20",5,"LIVING_SPECIMEN",218
"2013-02-20",5,"OBSERVATION",10
"2013-02-20",6,"UNKNOWN",253
"2013-02-20",6,"FOSSIL_SPECIMEN",371
"2013-02-20",6,"PRESERVED_SPECIMEN",12805
"2013-02-20",6,"LIVING_SPECIMEN",67
"2013-02-20",7,"UNKNOWN",46
"2013-02-20",7,"FOSSIL_SPECIMEN",52
"2013-02-20",7,"PRESERVED_SPECIMEN",152
"2013-02-20",7,"OBSERVATION",252
"2013-05-21",0,"PRESERVED_SPECIMEN",2717
"2013-05-21",0,"HUMAN_OBSERVATION",171
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",118
"2013-05-21",0,"UNKNOWN",794
"2013-05-21",0,"FOSSIL_SPECIMEN",133
"2013-05-21",1,"PRESERVED_SPECIMEN",29580
"2013-05-21",1,"HUMAN_OBSERVATION",1141
"2013-05-21",1,"OBSERVATION",52644
"2013-05-21",1,"UNKNOWN",94747
"2013-05-21",1,"FOSSIL_SPECIMEN",2541
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",2,"UNKNOWN",9
"2013-05-21",3,"PRESERVED_SPECIMEN",209
"2013-05-21",3,"LIVING_SPECIMEN",199
"2013-05-21",3,"UNKNOWN",7171
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",2157
"2013-05-21",4,"HUMAN_OBSERVATION",1244
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",521
"2013-05-21",4,"UNKNOWN",870
"2013-05-21",4,"FOSSIL_SPECIMEN",2861
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",14145
"2013-05-21",5,"LIVING_SPECIMEN",218
"2013-05-21",5,"OBSERVATION",10
"2013-05-21",5,"UNKNOWN",242
"2013-05-21",6,"FOSSIL_SPECIMEN",371
"2013-05-21",6,"PRESERVED_SPECIMEN",12809
"2013-05-21",6,"LIVING_SPECIMEN",67
"2013-05-21",6,"UNKNOWN",253
"2013-05-21",7,"FOSSIL_SPECIMEN",52
"2013-05-21",7,"PRESERVED_SPECIMEN",152
"2013-05-21",7,"OBSERVATION",252
"2013-05-21",7,"UNKNOWN",46
"2013-07-09",0,"FOSSIL_SPECIMEN",133
"2013-07-09",0,"PRESERVED_SPECIMEN",2717
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",171
"2013-07-09",0,"UNKNOWN",794
"2013-07-09",0,"OBSERVATION",118
"2013-07-09",1,"FOSSIL_SPECIMEN",3080
"2013-07-09",1,"PRESERVED_SPECIMEN",29556
"2013-07-09",1,"HUMAN_OBSERVATION",1141
"2013-07-09",1,"UNKNOWN",94744
"2013-07-09",1,"OBSERVATION",52644
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",2,"UNKNOWN",9
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",209
"2013-07-09",3,"LIVING_SPECIMEN",199
"2013-07-09",3,"UNKNOWN",7171
"2013-07-09",4,"OBSERVATION",521
"2013-07-09",4,"FOSSIL_SPECIMEN",2861
"2013-07-09",4,"PRESERVED_SPECIMEN",2157
"2013-07-09",4,"LIVING_SPECIMEN",7
"2013-07-09",4,"HUMAN_OBSERVATION",1244
"2013-07-09",4,"UNKNOWN",870
"2013-07-09",5,"UNKNOWN",242
"2013-07-09",5,"OBSERVATION",10
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",14339
"2013-07-09",5,"LIVING_SPECIMEN",218
"2013-07-09",6,"UNKNOWN",253
"2013-07-09",6,"FOSSIL_SPECIMEN",371
"2013-07-09",6,"PRESERVED_SPECIMEN",12810
"2013-07-09",6,"LIVING_SPECIMEN",67
"2013-07-09",7,"UNKNOWN",46
"2013-07-09",7,"OBSERVATION",252
"2013-07-09",7,"FOSSIL_SPECIMEN",52
"2013-07-09",7,"PRESERVED_SPECIMEN",152
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",171
"2013-09-10",0,"OBSERVATION",118
"2013-09-10",0,"UNKNOWN",794
"2013-09-10",0,"FOSSIL_SPECIMEN",133
"2013-09-10",0,"PRESERVED_SPECIMEN",2738
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2013-09-10",1,"HUMAN_OBSERVATION",3063
"2013-09-10",1,"OBSERVATION",51251
"2013-09-10",1,"UNKNOWN",94744
"2013-09-10",1,"FOSSIL_SPECIMEN",3080
"2013-09-10",1,"PRESERVED_SPECIMEN",30531
"2013-09-10",1,"MACHINE_OBSERVATION",637
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"UNKNOWN",9
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",199
"2013-09-10",3,"UNKNOWN",7171
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",209
"2013-09-10",4,"LIVING_SPECIMEN",7
"2013-09-10",4,"HUMAN_OBSERVATION",1244
"2013-09-10",4,"OBSERVATION",521
"2013-09-10",4,"UNKNOWN",870
"2013-09-10",4,"FOSSIL_SPECIMEN",2861
"2013-09-10",4,"PRESERVED_SPECIMEN",2157
"2013-09-10",5,"LIVING_SPECIMEN",218
"2013-09-10",5,"OBSERVATION",10
"2013-09-10",5,"UNKNOWN",242
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",14339
"2013-09-10",6,"LIVING_SPECIMEN",67
"2013-09-10",6,"UNKNOWN",253
"2013-09-10",6,"FOSSIL_SPECIMEN",371
"2013-09-10",6,"PRESERVED_SPECIMEN",12903
"2013-09-10",7,"OBSERVATION",252
"2013-09-10",7,"UNKNOWN",46
"2013-09-10",7,"FOSSIL_SPECIMEN",52
"2013-09-10",7,"PRESERVED_SPECIMEN",152
"2013-12-20",0,"HUMAN_OBSERVATION",171
"2013-12-20",0,"OBSERVATION",118
"2013-12-20",0,"UNKNOWN",794
"2013-12-20",0,"FOSSIL_SPECIMEN",133
"2013-12-20",0,"PRESERVED_SPECIMEN",2741
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",3063
"2013-12-20",1,"OBSERVATION",51251
"2013-12-20",1,"UNKNOWN",94744
"2013-12-20",1,"FOSSIL_SPECIMEN",3080
"2013-12-20",1,"PRESERVED_SPECIMEN",31225
"2013-12-20",1,"MACHINE_OBSERVATION",637
"2013-12-20",2,"UNKNOWN",9
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"UNKNOWN",7171
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",209
"2013-12-20",3,"LIVING_SPECIMEN",199
"2013-12-20",4,"LIVING_SPECIMEN",7
"2013-12-20",4,"HUMAN_OBSERVATION",1244
"2013-12-20",4,"OBSERVATION",521
"2013-12-20",4,"UNKNOWN",870
"2013-12-20",4,"FOSSIL_SPECIMEN",2861
"2013-12-20",4,"PRESERVED_SPECIMEN",2157
"2013-12-20",5,"LIVING_SPECIMEN",218
"2013-12-20",5,"OBSERVATION",10
"2013-12-20",5,"UNKNOWN",242
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",14335
"2013-12-20",6,"LIVING_SPECIMEN",67
"2013-12-20",6,"UNKNOWN",253
"2013-12-20",6,"FOSSIL_SPECIMEN",371
"2013-12-20",6,"PRESERVED_SPECIMEN",12903
"2013-12-20",7,"OBSERVATION",252
"2013-12-20",7,"UNKNOWN",46
"2013-12-20",7,"FOSSIL_SPECIMEN",52
"2013-12-20",7,"PRESERVED_SPECIMEN",152
"2014-03-28",0,"UNKNOWN",298
"2014-03-28",0,"FOSSIL_SPECIMEN",134
"2014-03-28",0,"PRESERVED_SPECIMEN",40635
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2014-03-28",0,"HUMAN_OBSERVATION",215
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",118
"2014-03-28",1,"UNKNOWN",94834
"2014-03-28",1,"FOSSIL_SPECIMEN",3080
"2014-03-28",1,"PRESERVED_SPECIMEN",36501
"2014-03-28",1,"MACHINE_OBSERVATION",637
"2014-03-28",1,"HUMAN_OBSERVATION",3242
"2014-03-28",1,"OBSERVATION",51256
"2014-03-28",2,"UNKNOWN",9
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"UNKNOWN",3594
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",215
"2014-03-28",3,"LIVING_SPECIMEN",227
"2014-03-28",4,"UNKNOWN",722
"2014-03-28",4,"FOSSIL_SPECIMEN",2861
"2014-03-28",4,"PRESERVED_SPECIMEN",2432
"2014-03-28",4,"HUMAN_OBSERVATION",1244
"2014-03-28",4,"LIVING_SPECIMEN",7
"2014-03-28",4,"OBSERVATION",521
"2014-03-28",5,"UNKNOWN",140
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",14808
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",218
"2014-03-28",5,"OBSERVATION",10
"2014-03-28",6,"UNKNOWN",253
"2014-03-28",6,"FOSSIL_SPECIMEN",381
"2014-03-28",6,"PRESERVED_SPECIMEN",12873
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",67
"2014-03-28",7,"OBSERVATION",252
"2014-03-28",7,"UNKNOWN",44
"2014-03-28",7,"FOSSIL_SPECIMEN",52
"2014-03-28",7,"PRESERVED_SPECIMEN",155
"2014-09-08",0,"PRESERVED_SPECIMEN",2779
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",215
"2014-09-08",0,"OBSERVATION",118
"2014-09-08",0,"UNKNOWN",41790
"2014-09-08",0,"FOSSIL_SPECIMEN",134
"2014-09-08",1,"PRESERVED_SPECIMEN",15268
"2014-09-08",1,"MACHINE_OBSERVATION",335
"2014-09-08",1,"HUMAN_OBSERVATION",4997
"2014-09-08",1,"OBSERVATION",51255
"2014-09-08",1,"UNKNOWN",116617
"2014-09-08",1,"FOSSIL_SPECIMEN",3082
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"UNKNOWN",9
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",114
"2014-09-08",3,"LIVING_SPECIMEN",227
"2014-09-08",3,"UNKNOWN",3695
"2014-09-08",4,"UNKNOWN",1222
"2014-09-08",4,"FOSSIL_SPECIMEN",2861
"2014-09-08",4,"PRESERVED_SPECIMEN",1936
"2014-09-08",4,"LIVING_SPECIMEN",7
"2014-09-08",4,"HUMAN_OBSERVATION",1244
"2014-09-08",4,"OBSERVATION",521
"2014-09-08",5,"UNKNOWN",578
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",16255
"2014-09-08",5,"LIVING_SPECIMEN",218
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",10
"2014-09-08",6,"UNKNOWN",732
"2014-09-08",6,"FOSSIL_SPECIMEN",385
"2014-09-08",6,"PRESERVED_SPECIMEN",12809
"2014-09-08",6,"LIVING_SPECIMEN",67
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2014-09-08",7,"UNKNOWN",47
"2014-09-08",7,"FOSSIL_SPECIMEN",52
"2014-09-08",7,"PRESERVED_SPECIMEN",140
"2014-09-08",7,"OBSERVATION",252
"2015-01-19",0,"PRESERVED_SPECIMEN",3584
"2015-01-19",0,"HUMAN_OBSERVATION",215
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",118
"2015-01-19",0,"UNKNOWN",47999
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-01-19",0,"FOSSIL_SPECIMEN",138
"2015-01-19",1,"PRESERVED_SPECIMEN",15627
"2015-01-19",1,"HUMAN_OBSERVATION",11672
"2015-01-19",1,"OBSERVATION",51255
"2015-01-19",1,"UNKNOWN",189788
"2015-01-19",1,"MACHINE_OBSERVATION",637
"2015-01-19",1,"FOSSIL_SPECIMEN",3314
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",2,"UNKNOWN",9
"2015-01-19",3,"PRESERVED_SPECIMEN",114
"2015-01-19",3,"LIVING_SPECIMEN",227
"2015-01-19",3,"UNKNOWN",3941
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",1936
"2015-01-19",4,"HUMAN_OBSERVATION",1244
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-01-19",4,"OBSERVATION",521
"2015-01-19",4,"UNKNOWN",1236
"2015-01-19",4,"FOSSIL_SPECIMEN",2861
"2015-01-19",5,"PRESERVED_SPECIMEN",16347
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",218
"2015-01-19",5,"OBSERVATION",10
"2015-01-19",5,"UNKNOWN",601
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",388
"2015-01-19",6,"PRESERVED_SPECIMEN",13223
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",67
"2015-01-19",6,"UNKNOWN",785
"2015-01-19",7,"FOSSIL_SPECIMEN",52
"2015-01-19",7,"PRESERVED_SPECIMEN",152
"2015-01-19",7,"OBSERVATION",252
"2015-01-19",7,"UNKNOWN",47
"2015-01-19",8,"UNKNOWN",16
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-04-09",0,"FOSSIL_SPECIMEN",138
"2015-04-09",0,"PRESERVED_SPECIMEN",3689
"2015-04-09",0,"HUMAN_OBSERVATION",215
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",118
"2015-04-09",0,"UNKNOWN",47973
"2015-04-09",1,"UNKNOWN",189856
"2015-04-09",1,"MACHINE_OBSERVATION",637
"2015-04-09",1,"FOSSIL_SPECIMEN",3350
"2015-04-09",1,"PRESERVED_SPECIMEN",16387
"2015-04-09",1,"HUMAN_OBSERVATION",38326
"2015-04-09",1,"OBSERVATION",24825
"2015-04-09",2,"UNKNOWN",9
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",3941
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",116
"2015-04-09",3,"LIVING_SPECIMEN",227
"2015-04-09",4,"UNKNOWN",1236
"2015-04-09",4,"FOSSIL_SPECIMEN",2861
"2015-04-09",4,"PRESERVED_SPECIMEN",2062
"2015-04-09",4,"HUMAN_OBSERVATION",1244
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",521
"2015-04-09",5,"UNKNOWN",601
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",16830
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",218
"2015-04-09",5,"OBSERVATION",10
"2015-04-09",6,"UNKNOWN",785
"2015-04-09",6,"FOSSIL_SPECIMEN",388
"2015-04-09",6,"PRESERVED_SPECIMEN",14404
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",66
"2015-04-09",7,"UNKNOWN",47
"2015-04-09",7,"FOSSIL_SPECIMEN",52
"2015-04-09",7,"PRESERVED_SPECIMEN",153
"2015-04-09",7,"OBSERVATION",252
"2015-04-09",8,"UNKNOWN",16
"2015-07-03",0,"UNKNOWN",47973
"2015-07-03",0,"FOSSIL_SPECIMEN",135
"2015-07-03",0,"PRESERVED_SPECIMEN",3204
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",215
"2015-07-03",0,"OBSERVATION",118
"2015-07-03",1,"UNKNOWN",189806
"2015-07-03",1,"FOSSIL_SPECIMEN",9890
"2015-07-03",1,"PRESERVED_SPECIMEN",15646
"2015-07-03",1,"MACHINE_OBSERVATION",637
"2015-07-03",1,"HUMAN_OBSERVATION",38331
"2015-07-03",1,"OBSERVATION",24833
"2015-07-03",2,"UNKNOWN",9
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",3,"UNKNOWN",3941
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",117
"2015-07-03",3,"LIVING_SPECIMEN",227
"2015-07-03",4,"UNKNOWN",1236
"2015-07-03",4,"FOSSIL_SPECIMEN",2863
"2015-07-03",4,"PRESERVED_SPECIMEN",1561
"2015-07-03",4,"LIVING_SPECIMEN",7
"2015-07-03",4,"HUMAN_OBSERVATION",1244
"2015-07-03",4,"OBSERVATION",1101
"2015-07-03",5,"UNKNOWN",601
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",17224
"2015-07-03",5,"LIVING_SPECIMEN",218
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",6,"OBSERVATION",191
"2015-07-03",6,"UNKNOWN",785
"2015-07-03",6,"FOSSIL_SPECIMEN",391
"2015-07-03",6,"PRESERVED_SPECIMEN",14642
"2015-07-03",6,"LIVING_SPECIMEN",66
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-07-03",7,"OBSERVATION",313
"2015-07-03",7,"UNKNOWN",47
"2015-07-03",7,"FOSSIL_SPECIMEN",52
"2015-07-03",7,"PRESERVED_SPECIMEN",92
"2015-07-03",8,"UNKNOWN",16
"2015-10-01",0,"HUMAN_OBSERVATION",215
"2015-10-01",0,"OBSERVATION",118
"2015-10-01",0,"UNKNOWN",318
"2015-10-01",0,"FOSSIL_SPECIMEN",197
"2015-10-01",0,"PRESERVED_SPECIMEN",50852
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",38342
"2015-10-01",1,"OBSERVATION",24833
"2015-10-01",1,"UNKNOWN",167138
"2015-10-01",1,"FOSSIL_SPECIMEN",12527
"2015-10-01",1,"PRESERVED_SPECIMEN",36633
"2015-10-01",1,"MACHINE_OBSERVATION",637
"2015-10-01",2,"UNKNOWN",9
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",3,"UNKNOWN",3840
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",372
"2015-10-01",3,"LIVING_SPECIMEN",227
"2015-10-01",4,"HUMAN_OBSERVATION",1244
"2015-10-01",4,"OBSERVATION",1101
"2015-10-01",4,"UNKNOWN",736
"2015-10-01",4,"FOSSIL_SPECIMEN",2906
"2015-10-01",4,"PRESERVED_SPECIMEN",2179
"2015-10-01",4,"LIVING_SPECIMEN",7
"2015-10-01",5,"LIVING_SPECIMEN",218
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",10
"2015-10-01",5,"UNKNOWN",163
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",17973
"2015-10-01",6,"LIVING_SPECIMEN",66
