"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"HUMAN_OBSERVATION",16
"2010-07-26",0,"HUMAN_OBSERVATION",38
"2011-06-10",5,"UNKNOWN",930
"2012-03-26",0,"LIVING_SPECIMEN",2
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",7538
"2015-10-01",5,"LIVING_SPECIMEN",380
"2013-12-20",4,"LIVING_SPECIMEN",6
"2008-10-10",5,"UNKNOWN",2730
"2013-02-20",1,"OBSERVATION",63111
"2008-06-27",1,"UNKNOWN",39881
"2016-04-05",5,"OBSERVATION",18
"2013-07-09",3,"HUMAN_OBSERVATION",809
"2015-10-01",6,"HUMAN_OBSERVATION",24448
"2007-12-19",0,"PRESERVED_SPECIMEN",484
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"HUMAN_OBSERVATION",809
"2013-12-20",5,"HUMAN_OBSERVATION",8703
"2008-06-27",5,"LIVING_SPECIMEN",327
"2010-07-26",1,"LITERATURE",74
"2012-10-31",3,"PRESERVED_SPECIMEN",225
"2015-04-09",3,"HUMAN_OBSERVATION",809
"2008-10-10",6,"FOSSIL_SPECIMEN",769
"2015-01-19",3,"LIVING_SPECIMEN",65
"2013-09-10",0,"OBSERVATION",125
"2009-06-17",1,"UNKNOWN",28218
"2012-03-26",7,"OBSERVATION",417
"2013-02-20",6,"FOSSIL_SPECIMEN",1271
"2009-04-06",0,"UNKNOWN",166
"2012-01-18",0,"PRESERVED_SPECIMEN",5268
"2015-04-09",0,"PRESERVED_SPECIMEN",6165
"2007-12-19",3,"LIVING_SPECIMEN",15
"2009-06-17",5,"LIVING_SPECIMEN",372
"2010-07-26",0,"LIVING_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",38551
"2012-10-31",6,"LIVING_SPECIMEN",2802
"2008-10-10",7,"PRESERVED_SPECIMEN",123
"2014-03-28",2,"LIVING_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",8646
"2009-04-06",1,"FOSSIL_SPECIMEN",7159
"2013-09-10",5,"FOSSIL_SPECIMEN",21
"2016-07-04",4,"OBSERVATION",133
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2013-02-20",7,"PRESERVED_SPECIMEN",244
"2013-05-21",6,"UNKNOWN",9947
"2012-01-18",3,"LIVING_SPECIMEN",62
"2012-10-31",7,"HUMAN_OBSERVATION",252
"2012-12-11",3,"PRESERVED_SPECIMEN",225
"2009-09-25",0,"PRESERVED_SPECIMEN",4179
"2013-12-20",1,"FOSSIL_SPECIMEN",7894
"2015-04-09",3,"LIVING_SPECIMEN",65
"2012-03-26",1,"HUMAN_OBSERVATION",70620
"2012-07-13",4,"OBSERVATION",133
"2016-04-05",1,"MACHINE_OBSERVATION",4018
"2009-12-16",1,"LITERATURE",74
"2009-12-16",7,"OBSERVATION",281
"2011-06-10",6,"FOSSIL_SPECIMEN",1400
"2013-02-20",6,"UNKNOWN",9940
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",281
"2010-11-17",4,"OBSERVATION",138
"2011-02-21",7,"UNKNOWN",17
"2012-12-11",2,"UNKNOWN",126
"2008-04-01",0,"LIVING_SPECIMEN",2
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",417972
"2016-01-04",5,"OBSERVATION",18
"2016-01-04",1,"MACHINE_OBSERVATION",4014
"2011-09-05",6,"OBSERVATION",3
"2012-12-11",6,"LIVING_SPECIMEN",2803
"2013-07-09",0,"PRESERVED_SPECIMEN",5449
"2015-01-19",0,"FOSSIL_SPECIMEN",278
"2015-10-01",3,"PRESERVED_SPECIMEN",265
"2009-09-25",3,"LIVING_SPECIMEN",38
"2010-04-01",7,"UNKNOWN",17
"2012-10-31",2,"UNKNOWN",126
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",851
"2015-01-19",4,"HUMAN_OBSERVATION",1354
"2011-06-10",7,"PRESERVED_SPECIMEN",137
"2012-12-11",7,"HUMAN_OBSERVATION",252
"2015-10-01",2,"UNKNOWN",133
"2007-12-19",0,"FOSSIL_SPECIMEN",176
"2009-04-06",5,"LIVING_SPECIMEN",372
"2009-09-25",4,"HUMAN_OBSERVATION",68
"2013-12-20",1,"UNKNOWN",18339
"2008-06-27",3,"PRESERVED_SPECIMEN",248
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"OBSERVATION",32
"2010-07-26",1,"HUMAN_OBSERVATION",39471
"2011-06-10",6,"UNKNOWN",14102
"2012-03-26",1,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",64
"2015-01-19",1,"PRESERVED_SPECIMEN",458664
"2015-10-01",6,"LIVING_SPECIMEN",1905
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2013-12-20",5,"LIVING_SPECIMEN",380
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",15116
"2014-03-28",3,"HUMAN_OBSERVATION",809
"2011-09-05",0,"HUMAN_OBSERVATION",85
"2012-01-18",0,"FOSSIL_SPECIMEN",195
"2016-04-05",6,"OBSERVATION",9
"2013-07-09",4,"HUMAN_OBSERVATION",1262
"2015-04-09",0,"FOSSIL_SPECIMEN",282
"2015-10-01",7,"HUMAN_OBSERVATION",252
"2007-12-19",1,"PRESERVED_SPECIMEN",78491
"2009-06-17",3,"PRESERVED_SPECIMEN",249
"2012-01-18",4,"HUMAN_OBSERVATION",1262
"2013-12-20",6,"HUMAN_OBSERVATION",24161
"2008-06-27",6,"LIVING_SPECIMEN",2047
"2012-10-31",4,"PRESERVED_SPECIMEN",406
"2015-04-09",4,"HUMAN_OBSERVATION",1354
"2014-03-28",0,"PRESERVED_SPECIMEN",7150
"2015-01-19",4,"LIVING_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",6832
"2015-07-03",4,"OBSERVATION",133
"2009-04-06",1,"UNKNOWN",26504
"2012-01-18",1,"PRESERVED_SPECIMEN",286521
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",196
"2015-04-09",1,"PRESERVED_SPECIMEN",455681
"2007-12-19",4,"LIVING_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",2217
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",96
"2014-03-28",3,"LIVING_SPECIMEN",65
"2013-09-10",6,"FOSSIL_SPECIMEN",1271
"2016-07-04",5,"OBSERVATION",18
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",406
"2013-07-09",0,"FOSSIL_SPECIMEN",197
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",159344
"2015-04-09",4,"LIVING_SPECIMEN",8
"2011-02-21",4,"OBSERVATION",135
"2012-07-13",5,"OBSERVATION",18
"2015-01-19",0,"UNKNOWN",1512
"2016-04-05",1,"LITERATURE",7
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-11-17",5,"OBSERVATION",18
"2012-12-11",3,"UNKNOWN",19773
"2009-04-06",3,"PRESERVED_SPECIMEN",248
"2013-09-10",7,"PRESERVED_SPECIMEN",244
"2016-01-04",6,"OBSERVATION",9
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"OBSERVATION",138
"2007-12-19",0,"UNKNOWN",503
"2011-09-05",1,"LITERATURE",74
"2011-09-05",7,"OBSERVATION",417
"2013-07-09",1,"PRESERVED_SPECIMEN",366248
"2014-09-08",3,"HUMAN_OBSERVATION",809
"2015-01-19",1,"FOSSIL_SPECIMEN",10458
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2015-10-01",4,"PRESERVED_SPECIMEN",2343
"2009-09-25",4,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",1
"2012-10-31",3,"UNKNOWN",19773
"2013-12-20",3,"PRESERVED_SPECIMEN",225
"2016-04-05",0,"LIVING_SPECIMEN",7
"2013-09-10",6,"UNKNOWN",10085
"2015-01-19",5,"HUMAN_OBSERVATION",8706
"2015-10-01",3,"UNKNOWN",9919
"2007-12-19",1,"FOSSIL_SPECIMEN",6369
"2009-04-06",6,"LIVING_SPECIMEN",2175
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",214
"2013-12-20",2,"UNKNOWN",126
"2008-06-27",4,"PRESERVED_SPECIMEN",163
"2011-09-05",0,"LIVING_SPECIMEN",2
"2012-10-31",4,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"UNKNOWN",1513
"2011-06-10",7,"UNKNOWN",17
"2012-03-26",2,"LIVING_SPECIMEN",4
"2013-07-09",4,"LIVING_SPECIMEN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",198
"2015-10-01",7,"LIVING_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",4028
"2013-12-20",6,"LIVING_SPECIMEN",1862
"2016-01-04",0,"HUMAN_OBSERVATION",96
"2008-10-10",7,"UNKNOWN",22
"2014-03-28",4,"HUMAN_OBSERVATION",1354
"2008-06-27",3,"UNKNOWN",18
"2011-09-05",1,"HUMAN_OBSERVATION",39746
"2012-01-18",1,"FOSSIL_SPECIMEN",7674
"2016-04-05",7,"OBSERVATION",417
"2013-07-09",5,"HUMAN_OBSERVATION",8703
"2015-04-09",1,"FOSSIL_SPECIMEN",10855
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",168
"2012-01-18",5,"HUMAN_OBSERVATION",8701
"2013-12-20",7,"HUMAN_OBSERVATION",252
"2009-09-25",0,"UNKNOWN",157
"2012-10-31",5,"PRESERVED_SPECIMEN",8055
"2015-04-09",5,"HUMAN_OBSERVATION",8706
"2014-03-28",1,"PRESERVED_SPECIMEN",414649
"2015-01-19",5,"LIVING_SPECIMEN",380
"2016-01-04",1,"LITERATURE",7
"2015-07-03",5,"OBSERVATION",18
"2009-06-17",3,"UNKNOWN",16
"2012-12-11",4,"FOSSIL_SPECIMEN",12
"2009-09-25",1,"FOSSIL_SPECIMEN",7378
"2007-12-19",5,"LIVING_SPECIMEN",326
"2008-12-17",0,"PRESERVED_SPECIMEN",679
"2010-07-26",2,"LIVING_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",182
"2012-10-31",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",5746
"2016-01-04",0,"LIVING_SPECIMEN",7
"2016-04-05",1,"HUMAN_OBSERVATION",573452
"2014-03-28",4,"LIVING_SPECIMEN",6
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",9
"2012-01-18",5,"LIVING_SPECIMEN",372
"2012-12-11",5,"PRESERVED_SPECIMEN",8096
"2013-07-09",1,"FOSSIL_SPECIMEN",7891
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",380
"2008-12-17",3,"LIVING_SPECIMEN",15
"2011-02-21",5,"OBSERVATION",18
"2012-03-26",3,"HUMAN_OBSERVATION",809
"2012-07-13",6,"OBSERVATION",3
"2015-01-19",1,"UNKNOWN",40033
"2014-09-08",3,"LIVING_SPECIMEN",65
"2010-11-17",6,"OBSERVATION",3
"2012-12-11",4,"UNKNOWN",223
"2009-04-06",4,"PRESERVED_SPECIMEN",168
"2016-01-04",7,"OBSERVATION",417
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2008-12-17",4,"HUMAN_OBSERVATION",62
"2010-04-01",5,"OBSERVATION",18
"2012-10-31",0,"OBSERVATION",128
"2007-12-19",1,"UNKNOWN",20117
"2012-03-26",0,"PRESERVED_SPECIMEN",5277
"2012-12-11",8,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",1354
"2015-07-03",1,"MACHINE_OBSERVATION",3337
"2015-10-01",5,"PRESERVED_SPECIMEN",18886
"2009-09-25",5,"LIVING_SPECIMEN",372
"2012-10-31",4,"UNKNOWN",223
"2013-12-20",4,"PRESERVED_SPECIMEN",427
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",96
"2009-12-16",2,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",173
"2015-01-19",6,"HUMAN_OBSERVATION",24378
"2015-10-01",4,"UNKNOWN",31
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2012-01-18",1,"UNKNOWN",22750
"2012-07-13",0,"HUMAN_OBSERVATION",87
"2013-05-21",4,"OBSERVATION",133
"2013-12-20",3,"UNKNOWN",19757
"2008-06-27",5,"PRESERVED_SPECIMEN",4361
"2012-10-31",5,"FOSSIL_SPECIMEN",21
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2015-04-09",1,"UNKNOWN",38078
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2010-11-17",0,"HUMAN_OBSERVATION",38
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",63
"2013-07-09",5,"LIVING_SPECIMEN",382
"2014-03-28",1,"FOSSIL_SPECIMEN",9156
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",177
"2016-01-04",1,"HUMAN_OBSERVATION",573020
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",133
"2014-03-28",5,"HUMAN_OBSERVATION",8703
"2008-06-27",4,"UNKNOWN",11
"2012-12-11",0,"OBSERVATION",128
"2013-07-09",6,"HUMAN_OBSERVATION",24161
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2008-12-17",0,"FOSSIL_SPECIMEN",188
"2009-06-17",5,"PRESERVED_SPECIMEN",4568
"2010-07-26",0,"PRESERVED_SPECIMEN",3966
"2012-01-18",6,"HUMAN_OBSERVATION",24161
"2009-09-25",1,"UNKNOWN",29515
"2010-11-17",1,"LITERATURE",74
"2012-10-31",6,"PRESERVED_SPECIMEN",375758
"2014-09-08",0,"FOSSIL_SPECIMEN",207
"2015-04-09",6,"HUMAN_OBSERVATION",24378
"2016-07-04",0,"LIVING_SPECIMEN",7
"2016-07-04",6,"MATERIAL_SAMPLE",6
"2015-01-19",6,"LIVING_SPECIMEN",1905
"2015-07-03",6,"OBSERVATION",2
"2009-06-17",4,"UNKNOWN",115
"2009-04-06",3,"UNKNOWN",16
"2012-01-18",3,"PRESERVED_SPECIMEN",453
"2012-12-11",5,"FOSSIL_SPECIMEN",21
"2015-10-01",0,"OBSERVATION",126
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",1833
"2008-12-17",1,"PRESERVED_SPECIMEN",95890
"2010-07-26",3,"LIVING_SPECIMEN",38
"2010-11-17",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",20474
"2011-06-10",4,"OBSERVATION",133
"2014-09-08",1,"PRESERVED_SPECIMEN",421955
"2016-01-04",1,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",380
"2008-04-01",0,"PRESERVED_SPECIMEN",701
"2008-10-10",4,"OBSERVATION",152
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2016-07-04",7,"OBSERVATION",417
"2008-06-27",0,"OBSERVATION",117
"2012-01-18",6,"LIVING_SPECIMEN",2310
"2012-03-26",0,"FOSSIL_SPECIMEN",195
"2012-12-11",6,"PRESERVED_SPECIMEN",376750
"2014-09-08",0,"UNKNOWN",1529
"2015-10-01",5,"FOSSIL_SPECIMEN",21
"2009-09-25",3,"PRESERVED_SPECIMEN",253
"2013-12-20",4,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"LIVING_SPECIMEN",1905
"2015-07-03",0,"HUMAN_OBSERVATION",94
"2008-12-17",4,"LIVING_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",3980
"2011-02-21",6,"OBSERVATION",3
"2012-03-26",4,"HUMAN_OBSERVATION",1262
"2012-07-13",1,"LITERATURE",74
"2012-07-13",7,"OBSERVATION",417
"2015-01-19",2,"UNKNOWN",133
"2014-09-08",4,"LIVING_SPECIMEN",8
"2010-11-17",7,"OBSERVATION",349
"2012-12-11",5,"UNKNOWN",853
"2008-04-01",3,"LIVING_SPECIMEN",15
"2009-04-06",5,"PRESERVED_SPECIMEN",4393
"2009-06-17",0,"OBSERVATION",127
"2008-06-27",5,"FOSSIL_SPECIMEN",21
"2010-04-01",6,"OBSERVATION",2
"2012-10-31",1,"OBSERVATION",63104
"2012-03-26",1,"PRESERVED_SPECIMEN",281721
"2013-07-09",3,"PRESERVED_SPECIMEN",225
"2014-09-08",5,"HUMAN_OBSERVATION",8703
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",493076
"2009-09-25",6,"LIVING_SPECIMEN",2020
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-10-31",5,"UNKNOWN",768
"2013-12-20",5,"PRESERVED_SPECIMEN",10114
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",573391
"2009-12-16",3,"LIVING_SPECIMEN",38
"2014-03-28",1,"UNKNOWN",18438
"2015-01-19",7,"HUMAN_OBSERVATION",252
"2015-10-01",5,"UNKNOWN",810
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"FOSSIL_SPECIMEN",21
"2010-07-26",0,"FOSSIL_SPECIMEN",196
"2011-02-21",0,"HUMAN_OBSERVATION",44
"2012-01-18",2,"UNKNOWN",126
"2012-07-13",1,"HUMAN_OBSERVATION",70652
"2013-05-21",5,"OBSERVATION",18
"2013-12-20",4,"UNKNOWN",29
"2008-06-27",6,"PRESERVED_SPECIMEN",85705
"2009-12-16",4,"HUMAN_OBSERVATION",68
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",6,"FOSSIL_SPECIMEN",1400
"2015-04-09",2,"UNKNOWN",133
"2008-12-17",0,"UNKNOWN",197
"2010-07-26",4,"HUMAN_OBSERVATION",576
"2010-11-17",1,"HUMAN_OBSERVATION",39471
"2012-03-26",4,"LIVING_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",3497
"2015-01-19",4,"PRESERVED_SPECIMEN",2182
"2013-12-20",8,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",38
"2013-02-20",5,"OBSERVATION",18
"2014-03-28",6,"HUMAN_OBSERVATION",24161
"2008-06-27",5,"UNKNOWN",2717
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",63104
"2013-07-09",7,"HUMAN_OBSERVATION",252
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",101
"2008-12-17",1,"FOSSIL_SPECIMEN",7083
"2009-06-17",6,"PRESERVED_SPECIMEN",119271
"2010-07-26",1,"PRESERVED_SPECIMEN",212213
"2012-01-18",7,"HUMAN_OBSERVATION",252
"2012-10-31",7,"PRESERVED_SPECIMEN",151
"2014-09-08",1,"FOSSIL_SPECIMEN",9263
"2015-04-09",7,"HUMAN_OBSERVATION",252
"2016-07-04",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",238
"2015-01-19",7,"LIVING_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",176
"2009-04-06",0,"OBSERVATION",130
"2013-09-10",4,"OBSERVATION",133
"2015-07-03",7,"OBSERVATION",417
"2009-06-17",5,"UNKNOWN",2728
"2009-04-06",4,"UNKNOWN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",448
"2012-12-11",6,"FOSSIL_SPECIMEN",1400
"2015-10-01",1,"OBSERVATION",6525
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",125
"2015-04-09",4,"PRESERVED_SPECIMEN",2201
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",196
"2010-07-26",4,"LIVING_SPECIMEN",6
"2012-03-26",0,"UNKNOWN",214
"2013-07-09",2,"UNKNOWN",126
"2011-06-10",5,"OBSERVATION",18
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-04-05",3,"HUMAN_OBSERVATION",809
"2014-03-28",6,"LIVING_SPECIMEN",1866
"2015-07-03",0,"LIVING_SPECIMEN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",78698
"2008-10-10",5,"OBSERVATION",18
"2009-04-06",5,"FOSSIL_SPECIMEN",21
"2008-06-27",1,"OBSERVATION",8182
"2012-03-26",1,"FOSSIL_SPECIMEN",7674
"2012-12-11",7,"PRESERVED_SPECIMEN",147
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",31206
"2015-10-01",6,"FOSSIL_SPECIMEN",1475
"2009-09-25",4,"PRESERVED_SPECIMEN",168
"2013-12-20",5,"FOSSIL_SPECIMEN",21
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",302127
"2016-04-05",0,"PRESERVED_SPECIMEN",2912
"2008-12-17",5,"LIVING_SPECIMEN",327
"2009-12-16",1,"PRESERVED_SPECIMEN",203137
"2011-02-21",1,"LITERATURE",74
"2011-02-21",7,"OBSERVATION",349
"2012-03-26",5,"HUMAN_OBSERVATION",8701
"2015-01-19",3,"UNKNOWN",10147
"2014-09-08",5,"LIVING_SPECIMEN",380
"2012-12-11",6,"UNKNOWN",11485
"2008-04-01",4,"LIVING_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",118823
"2009-06-17",1,"OBSERVATION",14715
"2008-06-27",6,"FOSSIL_SPECIMEN",769
"2010-04-01",1,"LITERATURE",74
"2010-04-01",7,"OBSERVATION",281
"2011-09-05",0,"PRESERVED_SPECIMEN",5153
"2010-07-26",0,"UNKNOWN",195
"2013-07-09",4,"PRESERVED_SPECIMEN",420
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2014-09-08",6,"HUMAN_OBSERVATION",24367
"2015-01-19",4,"FOSSIL_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",1186
"2011-02-21",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",13592
"2013-12-20",6,"PRESERVED_SPECIMEN",415046
"2016-04-05",3,"LIVING_SPECIMEN",65
"2009-12-16",4,"LIVING_SPECIMEN",6
"2014-03-28",2,"UNKNOWN",63
"2015-10-01",6,"UNKNOWN",10395
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"FOSSIL_SPECIMEN",783
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",7378
"2011-02-21",1,"HUMAN_OBSERVATION",39471
"2012-01-18",3,"UNKNOWN",18534
"2013-05-21",6,"OBSERVATION",8
"2013-12-20",5,"UNKNOWN",749
"2008-06-27",7,"PRESERVED_SPECIMEN",105
"2011-09-05",3,"LIVING_SPECIMEN",62
"2015-04-09",3,"UNKNOWN",10147
"2008-12-17",1,"UNKNOWN",32615
"2010-07-26",5,"HUMAN_OBSERVATION",3034
"2012-03-26",5,"LIVING_SPECIMEN",372
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",16901
"2015-10-01",1,"MATERIAL_SAMPLE",258
"2016-01-04",3,"HUMAN_OBSERVATION",809
"2010-04-01",1,"HUMAN_OBSERVATION",39471
"2013-02-20",6,"OBSERVATION",8
"2014-03-28",7,"HUMAN_OBSERVATION",252
"2008-04-01",0,"UNKNOWN",456
"2008-06-27",6,"UNKNOWN",15670
"2011-09-05",4,"HUMAN_OBSERVATION",1262
"2012-01-18",4,"FOSSIL_SPECIMEN",12
"2015-04-09",4,"FOSSIL_SPECIMEN",12
"2007-12-19",5,"PRESERVED_SPECIMEN",3792
"2009-06-17",7,"PRESERVED_SPECIMEN",123
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",16
"2016-01-04",0,"PRESERVED_SPECIMEN",7468
"2016-07-04",2,"LIVING_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",155
"2014-03-28",4,"PRESERVED_SPECIMEN",2255
"2015-01-19",8,"LIVING_SPECIMEN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",6369
"2009-04-06",1,"OBSERVATION",13356
"2013-05-21",0,"HUMAN_OBSERVATION",87
"2013-09-10",5,"OBSERVATION",18
"2009-06-17",6,"UNKNOWN",14626
"2009-04-06",5,"UNKNOWN",2728
"2012-01-18",5,"PRESERVED_SPECIMEN",7175
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"OBSERVATION",6534
"2015-04-09",5,"PRESERVED_SPECIMEN",16941
"2016-04-05",0,"FOSSIL_SPECIMEN",437
"2008-12-17",3,"PRESERVED_SPECIMEN",248
"2009-12-16",1,"FOSSIL_SPECIMEN",7378
"2010-07-26",5,"LIVING_SPECIMEN",370
"2010-11-17",2,"LIVING_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",22956
"2013-02-20",0,"HUMAN_OBSERVATION",87
"2013-07-09",3,"UNKNOWN",19773
"2011-06-10",6,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"LIVING_SPECIMEN",65
"2016-04-05",4,"HUMAN_OBSERVATION",1354
"2013-05-21",1,"LITERATURE",74
"2015-07-03",1,"LIVING_SPECIMEN",1
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-04-06",6,"FOSSIL_SPECIMEN",776
"2011-09-05",0,"FOSSIL_SPECIMEN",196
"2013-07-09",4,"FOSSIL_SPECIMEN",13
"2014-09-08",2,"UNKNOWN",63
"2009-09-25",5,"PRESERVED_SPECIMEN",4851
"2013-12-20",6,"FOSSIL_SPECIMEN",1271
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",544037
"2008-12-17",6,"LIVING_SPECIMEN",2071
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",24161
"2015-01-19",4,"UNKNOWN",121
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2013-05-21",0,"LIVING_SPECIMEN",9
"2014-09-08",6,"LIVING_SPECIMEN",3152
"2008-04-01",5,"LIVING_SPECIMEN",326
"2009-04-06",7,"PRESERVED_SPECIMEN",123
"2011-06-10",0,"HUMAN_OBSERVATION",85
"2011-09-05",1,"PRESERVED_SPECIMEN",255326
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2007-12-19",4,"UNKNOWN",99
"2010-07-26",1,"UNKNOWN",24601
"2012-03-26",3,"PRESERVED_SPECIMEN",227
"2013-07-09",5,"PRESERVED_SPECIMEN",10664
"2013-09-10",1,"MACHINE_OBSERVATION",3334
"2014-09-08",7,"HUMAN_OBSERVATION",252
"2015-01-19",5,"FOSSIL_SPECIMEN",21
"2008-10-10",0,"HUMAN_OBSERVATION",10
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",17
