"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",123
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",264
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2898
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71889
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57514
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1250
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1122
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",14
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6881
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1482
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",599
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",244
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11438
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1895
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20669
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",404
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",148
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",116
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4996
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",399
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",533
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",27
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",13
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",79
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61131
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",328
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1524
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1402
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4348
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",107
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63231
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1692
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",325
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",105
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6731
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1952
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",27
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4551
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",240
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3668
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",156
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",501
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4478
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2107
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11735
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2170
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3513
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5540
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",233
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1235
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",297
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3140
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23243
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1678
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",32
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",17
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",331
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234449
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7438
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4410
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",189
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",5582
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",313
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",349
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43129
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",123
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1694
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",558
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2218
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",32
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",873
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6329
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3024
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1613
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4564
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32220
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",80
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1850
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90070
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1249
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1874
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4029
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1039
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1932
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",88
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",650
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3846
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",618
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2380
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",106
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",334
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124523
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",130
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",499
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7080
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5533
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70191
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",534
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6184
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",499
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",418
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",5994
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",378
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",79
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",651
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61208
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1496
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1341
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",936
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3649
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",669
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2497
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",790
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4414
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4591
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26551
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2168
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",824
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",555
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",292
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2167
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",184193
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",672
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",236
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10664
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",30
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",12
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5176
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",328
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",567
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",246
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52352
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",160
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168786
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6813
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",281
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",4433
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",17
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31099
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112873
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",509
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1243
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96833
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20835
