"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2116
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",503
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",102
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",20
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",166
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","Unknown",723
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4868
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1863
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1725
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",460
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",252
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",65
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",21
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",550
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1317
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12396
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4820
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6794
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",180
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",251
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",57
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1513
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",43
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",426
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Class","Unknown","Unknown",37
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",60
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",330
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4997
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1959
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",995
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4578
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1114
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",225
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",297
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3096
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",411
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1285
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8214
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1544
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",203
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",915
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23374
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5483
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",459
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",127
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",191
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",472
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7505
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1820
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4782
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",137
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2854
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78702
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2151
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3117
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1214
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2103
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12133
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",113
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18458
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1714
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",481
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",915
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",41
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",190
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",116
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",319
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",2862
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1637
"2012-10-31","UNKNOWN","Kingdom","Unknown","Unknown",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1988
"2012-10-31","UNKNOWN","Phylum","Unknown","Unknown",5
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Class","Unknown","YearOnly",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",28
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",31
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",779
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",423
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",68
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",28
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",83
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2013
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",972
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",327
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",446
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",629
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",17
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",485
"2012-10-31","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",598
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",59
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",40
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",16
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",49
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",742
"2012-10-31","UNKNOWN","Phylum","Unknown","YearOnly",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",323
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",42
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",214
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",62
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",53
"2012-10-31","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",47
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",2
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",129
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2645
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1588
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1114
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",43
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",426
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",82
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",14
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",503
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",37
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",60
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4997
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4578
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",225
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4868
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1851
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",21
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2116
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",460
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",252
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",65
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",102
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",21
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",20
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",166
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1317
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",21
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4820
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",723
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1863
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1725
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",180
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1513
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",550
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12396
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6794
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",330
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",251
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",57
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1959
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",995
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14728
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36776
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",333
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",106
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4134
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110403
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12133
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1714
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",297
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1214
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",113
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18458
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",203
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",915
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3096
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",411
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1285
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23374
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8214
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1544
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5483
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",459
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",191
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",472
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1820
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4782
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",137
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2151
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",127
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3117
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7505
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2103
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2854
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78702
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2645
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",598
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",59
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",16
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",742
"2012-12-11","UNKNOWN","Phylum","Unknown","YearOnly",7
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",42
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",214
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",915
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",62
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",53
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",41
"2012-12-11","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",47
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",319
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1637
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",129
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Phylum","Unknown","Unknown",5
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1588
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Class","Unknown","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",481
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",28
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",779
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",190
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",116
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",2862
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1988
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",44
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",83
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",31
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",972
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",327
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",629
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",485
"2012-12-11","UNKNOWN","Phylum","Unknown","YearMonthDay",1
