"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"OBSERVATION",1620215
"2011-09-05",6,"FOSSIL_SPECIMEN",350
"2011-09-05",6,"PRESERVED_SPECIMEN",1052886
"2011-09-05",7,"PRESERVED_SPECIMEN",6621
"2011-09-05",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"OCCURRENCE",10
"2011-09-05",7,"OBSERVATION",299
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"OCCURRENCE",1652
"2012-01-18",0,"HUMAN_OBSERVATION",1485
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",243
"2012-01-18",0,"PRESERVED_SPECIMEN",2228
"2012-01-18",0,"FOSSIL_SPECIMEN",329
"2012-01-18",1,"OCCURRENCE",9408
"2012-01-18",1,"HUMAN_OBSERVATION",20533761
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",4714661
"2012-01-18",1,"PRESERVED_SPECIMEN",295620
"2012-01-18",1,"FOSSIL_SPECIMEN",6984
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",6307
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2012-01-18",3,"LIVING_SPECIMEN",147
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",3,"PRESERVED_SPECIMEN",1045
"2012-01-18",3,"FOSSIL_SPECIMEN",15
"2012-01-18",4,"OCCURRENCE",139
"2012-01-18",4,"HUMAN_OBSERVATION",5589
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",1195
"2012-01-18",4,"PRESERVED_SPECIMEN",7512
"2012-01-18",4,"FOSSIL_SPECIMEN",23
"2012-01-18",5,"OCCURRENCE",1230
"2012-01-18",5,"HUMAN_OBSERVATION",1223494
"2012-01-18",5,"LIVING_SPECIMEN",835
"2012-01-18",5,"OBSERVATION",26463
"2012-01-18",5,"PRESERVED_SPECIMEN",368525
"2012-01-18",6,"OCCURRENCE",4908
"2012-01-18",6,"HUMAN_OBSERVATION",4017995
"2012-01-18",6,"LIVING_SPECIMEN",28283
"2012-01-18",6,"OBSERVATION",1260105
"2012-01-18",6,"PRESERVED_SPECIMEN",1052515
"2012-01-18",6,"FOSSIL_SPECIMEN",397
"2012-01-18",7,"OCCURRENCE",16
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-01-18",7,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",6654
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",2465
"2012-03-26",0,"OCCURRENCE",1652
"2012-03-26",0,"HUMAN_OBSERVATION",1486
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",243
"2012-03-26",0,"FOSSIL_SPECIMEN",329
"2012-03-26",1,"PRESERVED_SPECIMEN",295710
"2012-03-26",1,"OCCURRENCE",9075
"2012-03-26",1,"HUMAN_OBSERVATION",21937301
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",4714662
"2012-03-26",1,"FOSSIL_SPECIMEN",6984
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"FOSSIL_SPECIMEN",15
"2012-03-26",3,"PRESERVED_SPECIMEN",591
"2012-03-26",3,"OCCURRENCE",6314
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2012-03-26",3,"LIVING_SPECIMEN",151
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",4,"FOSSIL_SPECIMEN",23
"2012-03-26",4,"PRESERVED_SPECIMEN",7383
"2012-03-26",4,"OCCURRENCE",79
"2012-03-26",4,"HUMAN_OBSERVATION",5653
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",1195
"2012-03-26",5,"PRESERVED_SPECIMEN",367578
"2012-03-26",5,"OCCURRENCE",1227
"2012-03-26",5,"HUMAN_OBSERVATION",1259553
"2012-03-26",5,"LIVING_SPECIMEN",835
"2012-03-26",5,"OBSERVATION",26463
"2012-03-26",6,"FOSSIL_SPECIMEN",397
"2012-03-26",6,"PRESERVED_SPECIMEN",1056189
"2012-03-26",6,"OCCURRENCE",4911
"2012-03-26",6,"HUMAN_OBSERVATION",4291165
"2012-03-26",6,"LIVING_SPECIMEN",28376
"2012-03-26",6,"OBSERVATION",1260105
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",6621
"2012-03-26",7,"OCCURRENCE",16
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-03-26",7,"OBSERVATION",2
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"OCCURRENCE",1659
"2012-07-13",0,"HUMAN_OBSERVATION",1486
"2012-07-13",0,"OBSERVATION",243
"2012-07-13",0,"FOSSIL_SPECIMEN",330
"2012-07-13",0,"PRESERVED_SPECIMEN",2476
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",1,"OCCURRENCE",9186
"2012-07-13",1,"HUMAN_OBSERVATION",23218180
"2012-07-13",1,"OBSERVATION",4781991
"2012-07-13",1,"FOSSIL_SPECIMEN",7254
"2012-07-13",1,"PRESERVED_SPECIMEN",298126
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",158
"2012-07-13",3,"OCCURRENCE",6307
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",3,"FOSSIL_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",598
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",79
"2012-07-13",4,"HUMAN_OBSERVATION",5661
"2012-07-13",4,"OBSERVATION",1195
"2012-07-13",4,"FOSSIL_SPECIMEN",23
"2012-07-13",4,"PRESERVED_SPECIMEN",7465
"2012-07-13",5,"LIVING_SPECIMEN",843
"2012-07-13",5,"OCCURRENCE",1086
"2012-07-13",5,"HUMAN_OBSERVATION",1309802
"2012-07-13",5,"OBSERVATION",26463
"2012-07-13",5,"PRESERVED_SPECIMEN",369485
"2012-07-13",6,"LIVING_SPECIMEN",28525
"2012-07-13",6,"OCCURRENCE",4615
"2012-07-13",6,"HUMAN_OBSERVATION",4411463
"2012-07-13",6,"OBSERVATION",1260105
"2012-07-13",6,"FOSSIL_SPECIMEN",397
"2012-07-13",6,"PRESERVED_SPECIMEN",1056610
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-07-13",7,"OCCURRENCE",18
"2012-07-13",7,"HUMAN_OBSERVATION",4575
"2012-07-13",7,"OBSERVATION",2
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",6623
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",1487
"2012-10-31",0,"OBSERVATION",242
"2012-10-31",0,"FOSSIL_SPECIMEN",330
"2012-10-31",0,"PRESERVED_SPECIMEN",2230
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",1717
"2012-10-31",1,"OCCURRENCE",9186
"2012-10-31",1,"HUMAN_OBSERVATION",23688389
"2012-10-31",1,"OBSERVATION",4781088
"2012-10-31",1,"FOSSIL_SPECIMEN",7263
"2012-10-31",1,"PRESERVED_SPECIMEN",335063
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",6307
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",3,"FOSSIL_SPECIMEN",15
"2012-10-31",3,"PRESERVED_SPECIMEN",598
"2012-10-31",3,"LIVING_SPECIMEN",168
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",79
"2012-10-31",4,"HUMAN_OBSERVATION",5669
"2012-10-31",4,"OBSERVATION",1195
"2012-10-31",4,"FOSSIL_SPECIMEN",23
"2012-10-31",4,"PRESERVED_SPECIMEN",7472
"2012-10-31",5,"LIVING_SPECIMEN",844
"2012-10-31",5,"OCCURRENCE",1035
"2012-10-31",5,"HUMAN_OBSERVATION",1329853
"2012-10-31",5,"OBSERVATION",26463
"2012-10-31",5,"PRESERVED_SPECIMEN",370561
"2012-10-31",6,"LIVING_SPECIMEN",28535
"2012-10-31",6,"OCCURRENCE",4873
"2012-10-31",6,"HUMAN_OBSERVATION",4513686
"2012-10-31",6,"OBSERVATION",1260028
"2012-10-31",6,"FOSSIL_SPECIMEN",397
"2012-10-31",6,"PRESERVED_SPECIMEN",1057104
"2012-10-31",7,"LIVING_SPECIMEN",6
"2012-10-31",7,"OCCURRENCE",18
"2012-10-31",7,"HUMAN_OBSERVATION",4766
"2012-10-31",7,"OBSERVATION",2
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",6623
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",2232
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",0,"OCCURRENCE",2142
"2012-12-11",0,"HUMAN_OBSERVATION",1487
"2012-12-11",0,"OBSERVATION",13536
"2012-12-11",0,"FOSSIL_SPECIMEN",330
"2012-12-11",1,"PRESERVED_SPECIMEN",335073
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"OCCURRENCE",612963
"2012-12-11",1,"HUMAN_OBSERVATION",19330
"2012-12-11",1,"OBSERVATION",21739159
"2012-12-11",1,"FOSSIL_SPECIMEN",7263
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",598
"2012-12-11",3,"LIVING_SPECIMEN",168
"2012-12-11",3,"OCCURRENCE",6311
"2012-12-11",3,"OBSERVATION",123
"2012-12-11",3,"FOSSIL_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",7472
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",86
"2012-12-11",4,"HUMAN_OBSERVATION",3866
"2012-12-11",4,"OBSERVATION",2874
"2012-12-11",4,"FOSSIL_SPECIMEN",23
"2012-12-11",5,"PRESERVED_SPECIMEN",370627
"2012-12-11",5,"LIVING_SPECIMEN",844
"2012-12-11",5,"OCCURRENCE",33700
"2012-12-11",5,"HUMAN_OBSERVATION",5225
"2012-12-11",5,"OBSERVATION",978284
"2012-12-11",6,"FOSSIL_SPECIMEN",397
"2012-12-11",6,"PRESERVED_SPECIMEN",1057172
"2012-12-11",6,"LIVING_SPECIMEN",28535
"2012-12-11",6,"OCCURRENCE",80607
"2012-12-11",6,"HUMAN_OBSERVATION",94
"2012-12-11",6,"OBSERVATION",4770445
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",6628
"2012-12-11",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"OCCURRENCE",216
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",3154
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",20823
"2013-02-20",0,"HUMAN_OBSERVATION",1487
"2013-02-20",0,"OBSERVATION",242
"2013-02-20",0,"FOSSIL_SPECIMEN",345
"2013-02-20",0,"PRESERVED_SPECIMEN",2233
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",1,"OCCURRENCE",25473065
"2013-02-20",1,"HUMAN_OBSERVATION",19330
"2013-02-20",1,"OBSERVATION",4765226
"2013-02-20",1,"FOSSIL_SPECIMEN",8230
"2013-02-20",1,"PRESERVED_SPECIMEN",342751
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",168
"2013-02-20",3,"OCCURRENCE",6458
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",3,"FOSSIL_SPECIMEN",15
"2013-02-20",3,"PRESERVED_SPECIMEN",598
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",2007
"2013-02-20",4,"HUMAN_OBSERVATION",3867
"2013-02-20",4,"OBSERVATION",1195
"2013-02-20",4,"FOSSIL_SPECIMEN",26
"2013-02-20",4,"PRESERVED_SPECIMEN",7472
"2013-02-20",5,"LIVING_SPECIMEN",844
"2013-02-20",5,"OCCURRENCE",1566183
"2013-02-20",5,"HUMAN_OBSERVATION",5225
"2013-02-20",5,"OBSERVATION",21245
"2013-02-20",5,"PRESERVED_SPECIMEN",370602
"2013-02-20",6,"LIVING_SPECIMEN",28928
"2013-02-20",6,"OCCURRENCE",4913694
"2013-02-20",6,"HUMAN_OBSERVATION",94
"2013-02-20",6,"OBSERVATION",1261018
"2013-02-20",6,"FOSSIL_SPECIMEN",399
"2013-02-20",6,"PRESERVED_SPECIMEN",1057719
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-02-20",7,"OCCURRENCE",5502
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",7,"OBSERVATION",2
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2013-02-20",7,"PRESERVED_SPECIMEN",6629
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",367
"2013-05-21",0,"PRESERVED_SPECIMEN",2233
"2013-05-21",0,"OCCURRENCE",1719
"2013-05-21",0,"HUMAN_OBSERVATION",20733
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",242
"2013-05-21",1,"MATERIAL_SAMPLE",3
"2013-05-21",1,"FOSSIL_SPECIMEN",8270
"2013-05-21",1,"PRESERVED_SPECIMEN",344101
"2013-05-21",1,"OCCURRENCE",7776
"2013-05-21",1,"HUMAN_OBSERVATION",25758341
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",4764167
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",15
"2013-05-21",3,"PRESERVED_SPECIMEN",598
"2013-05-21",3,"OCCURRENCE",6307
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2013-05-21",3,"LIVING_SPECIMEN",182
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",4,"FOSSIL_SPECIMEN",26
"2013-05-21",4,"PRESERVED_SPECIMEN",7472
"2013-05-21",4,"OCCURRENCE",76
"2013-05-21",4,"HUMAN_OBSERVATION",5801
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",1195
"2013-05-21",5,"PRESERVED_SPECIMEN",370624
"2013-05-21",5,"OCCURRENCE",1053
"2013-05-21",5,"HUMAN_OBSERVATION",1579280
"2013-05-21",5,"LIVING_SPECIMEN",844
"2013-05-21",5,"OBSERVATION",21245
"2013-05-21",6,"FOSSIL_SPECIMEN",399
"2013-05-21",6,"PRESERVED_SPECIMEN",1057811
"2013-05-21",6,"OCCURRENCE",4550
"2013-05-21",6,"HUMAN_OBSERVATION",4979066
"2013-05-21",6,"LIVING_SPECIMEN",28928
"2013-05-21",6,"OBSERVATION",1260028
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",6629
"2013-05-21",7,"OCCURRENCE",8
"2013-05-21",7,"HUMAN_OBSERVATION",5512
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-05-21",7,"OBSERVATION",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",1718
"2013-07-09",0,"HUMAN_OBSERVATION",20919
"2013-07-09",0,"OBSERVATION",242
"2013-07-09",0,"FOSSIL_SPECIMEN",2509
"2013-07-09",0,"PRESERVED_SPECIMEN",2254
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"OCCURRENCE",37754
"2013-07-09",1,"HUMAN_OBSERVATION",26717927
"2013-07-09",1,"OBSERVATION",4764167
"2013-07-09",1,"MATERIAL_SAMPLE",3
"2013-07-09",1,"FOSSIL_SPECIMEN",37085
"2013-07-09",1,"PRESERVED_SPECIMEN",345499
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",182
"2013-07-09",3,"OCCURRENCE",6307
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"FOSSIL_SPECIMEN",15
"2013-07-09",3,"PRESERVED_SPECIMEN",602
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",76
"2013-07-09",4,"HUMAN_OBSERVATION",5801
"2013-07-09",4,"OBSERVATION",1195
"2013-07-09",4,"FOSSIL_SPECIMEN",52
"2013-07-09",4,"PRESERVED_SPECIMEN",10634
"2013-07-09",5,"LIVING_SPECIMEN",844
"2013-07-09",5,"OCCURRENCE",1053
"2013-07-09",5,"HUMAN_OBSERVATION",1604860
"2013-07-09",5,"OBSERVATION",21245
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",396228
"2013-07-09",6,"LIVING_SPECIMEN",28928
"2013-07-09",6,"OCCURRENCE",4549
"2013-07-09",6,"HUMAN_OBSERVATION",5035364
"2013-07-09",6,"OBSERVATION",1260028
"2013-07-09",6,"FOSSIL_SPECIMEN",440
"2013-07-09",6,"PRESERVED_SPECIMEN",1343573
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-07-09",7,"OCCURRENCE",5
"2013-07-09",7,"HUMAN_OBSERVATION",5588
"2013-07-09",7,"OBSERVATION",2
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",6643
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",2508
"2013-09-10",0,"PRESERVED_SPECIMEN",2249
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",1717
"2013-09-10",0,"HUMAN_OBSERVATION",21161
"2013-09-10",0,"OBSERVATION",242
"2013-09-10",1,"MATERIAL_SAMPLE",3
"2013-09-10",1,"FOSSIL_SPECIMEN",37083
"2013-09-10",1,"PRESERVED_SPECIMEN",345544
"2013-09-10",1,"MACHINE_OBSERVATION",31
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"OCCURRENCE",36993
"2013-09-10",1,"HUMAN_OBSERVATION",27207936
"2013-09-10",1,"OBSERVATION",4695672
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",15
"2013-09-10",3,"PRESERVED_SPECIMEN",602
"2013-09-10",3,"LIVING_SPECIMEN",182
"2013-09-10",3,"OCCURRENCE",6307
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",4,"FOSSIL_SPECIMEN",52
"2013-09-10",4,"PRESERVED_SPECIMEN",10614
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",76
"2013-09-10",4,"HUMAN_OBSERVATION",5804
"2013-09-10",4,"OBSERVATION",1195
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",395973
"2013-09-10",5,"LIVING_SPECIMEN",844
"2013-09-10",5,"OCCURRENCE",1053
"2013-09-10",5,"HUMAN_OBSERVATION",1610830
"2013-09-10",5,"OBSERVATION",21245
"2013-09-10",6,"FOSSIL_SPECIMEN",440
"2013-09-10",6,"PRESERVED_SPECIMEN",1344203
"2013-09-10",6,"LIVING_SPECIMEN",28816
"2013-09-10",6,"OCCURRENCE",4548
"2013-09-10",6,"HUMAN_OBSERVATION",5070782
"2013-09-10",6,"OBSERVATION",1260028
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",6638
"2013-09-10",7,"LIVING_SPECIMEN",6
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",5641
"2013-09-10",7,"OBSERVATION",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",31756
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"OCCURRENCE",1702
"2013-12-20",0,"HUMAN_OBSERVATION",20062
"2013-12-20",0,"OBSERVATION",242
"2013-12-20",0,"FOSSIL_SPECIMEN",2508
"2013-12-20",1,"PRESERVED_SPECIMEN",435610
"2013-12-20",1,"MACHINE_OBSERVATION",31
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",7520
"2013-12-20",1,"HUMAN_OBSERVATION",27365578
"2013-12-20",1,"OBSERVATION",5319920
"2013-12-20",1,"MATERIAL_SAMPLE",3
"2013-12-20",1,"FOSSIL_SPECIMEN",37083
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",602
"2013-12-20",3,"LIVING_SPECIMEN",182
"2013-12-20",3,"OCCURRENCE",6288
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",3,"FOSSIL_SPECIMEN",15
"2013-12-20",4,"PRESERVED_SPECIMEN",10614
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",76
"2013-12-20",4,"HUMAN_OBSERVATION",5352
"2013-12-20",4,"OBSERVATION",1195
"2013-12-20",4,"FOSSIL_SPECIMEN",52
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",394599
"2013-12-20",5,"LIVING_SPECIMEN",841
"2013-12-20",5,"OCCURRENCE",1013
"2013-12-20",5,"HUMAN_OBSERVATION",1616915
"2013-12-20",5,"OBSERVATION",21245
"2013-12-20",6,"FOSSIL_SPECIMEN",440
"2013-12-20",6,"PRESERVED_SPECIMEN",1344074
"2013-12-20",6,"LIVING_SPECIMEN",27349
"2013-12-20",6,"OCCURRENCE",4405
"2013-12-20",6,"HUMAN_OBSERVATION",5085982
"2013-12-20",6,"OBSERVATION",1260028
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",6638
"2013-12-20",7,"LIVING_SPECIMEN",6
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"HUMAN_OBSERVATION",5663
"2013-12-20",7,"OBSERVATION",2
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OCCURRENCE",1666
"2014-03-28",0,"HUMAN_OBSERVATION",21783
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",144
"2014-03-28",0,"FOSSIL_SPECIMEN",2588
"2014-03-28",0,"PRESERVED_SPECIMEN",33110
"2014-03-28",1,"MACHINE_OBSERVATION",31
"2014-03-28",1,"OCCURRENCE",7532
"2014-03-28",1,"HUMAN_OBSERVATION",28543002
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",5300845
"2014-03-28",1,"MATERIAL_SAMPLE",3
"2014-03-28",1,"FOSSIL_SPECIMEN",38610
"2014-03-28",1,"PRESERVED_SPECIMEN",441981
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",618
"2014-03-28",3,"OCCURRENCE",3159
"2014-03-28",3,"HUMAN_OBSERVATION",172
"2014-03-28",3,"LIVING_SPECIMEN",216
"2014-03-28",3,"FOSSIL_SPECIMEN",15
"2014-03-28",4,"PRESERVED_SPECIMEN",10731
"2014-03-28",4,"OCCURRENCE",16
"2014-03-28",4,"HUMAN_OBSERVATION",10663
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",1193
"2014-03-28",4,"FOSSIL_SPECIMEN",78
"2014-03-28",5,"PRESERVED_SPECIMEN",396617
"2014-03-28",5,"OCCURRENCE",1018
"2014-03-28",5,"HUMAN_OBSERVATION",1676950
"2014-03-28",5,"LIVING_SPECIMEN",841
"2014-03-28",5,"OBSERVATION",14454
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1344943
"2014-03-28",6,"OCCURRENCE",4589
"2014-03-28",6,"HUMAN_OBSERVATION",5668065
"2014-03-28",6,"LIVING_SPECIMEN",27349
"2014-03-28",6,"OBSERVATION",754599
"2014-03-28",6,"FOSSIL_SPECIMEN",464
"2014-03-28",7,"PRESERVED_SPECIMEN",6638
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",5805
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",23181
"2014-09-08",0,"OBSERVATION",144
"2014-09-08",0,"FOSSIL_SPECIMEN",3159
"2014-09-08",0,"PRESERVED_SPECIMEN",32052
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",2452
"2014-09-08",1,"HUMAN_OBSERVATION",30539590
"2014-09-08",1,"OBSERVATION",5300884
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2014-09-08",1,"FOSSIL_SPECIMEN",40987
"2014-09-08",1,"PRESERVED_SPECIMEN",444401
"2014-09-08",1,"MACHINE_OBSERVATION",31
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",9188
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",3636
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"FOSSIL_SPECIMEN",15
"2014-09-08",3,"PRESERVED_SPECIMEN",168
"2014-09-08",3,"LIVING_SPECIMEN",216
"2014-09-08",4,"OCCURRENCE",301
"2014-09-08",4,"HUMAN_OBSERVATION",11295
"2014-09-08",4,"OBSERVATION",1193
"2014-09-08",4,"FOSSIL_SPECIMEN",80
"2014-09-08",4,"PRESERVED_SPECIMEN",10539
"2014-09-08",4,"LIVING_SPECIMEN",13
"2014-09-08",5,"OCCURRENCE",2402
"2014-09-08",5,"HUMAN_OBSERVATION",1721031
"2014-09-08",5,"OBSERVATION",14454
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",397071
"2014-09-08",5,"LIVING_SPECIMEN",841
"2014-09-08",6,"LIVING_SPECIMEN",27948
"2014-09-08",6,"OCCURRENCE",5801
"2014-09-08",6,"HUMAN_OBSERVATION",6090028
"2014-09-08",6,"OBSERVATION",754601
"2014-09-08",6,"FOSSIL_SPECIMEN",478
"2014-09-08",6,"PRESERVED_SPECIMEN",1348003
"2014-09-08",7,"LIVING_SPECIMEN",9
"2014-09-08",7,"OCCURRENCE",81
"2014-09-08",7,"HUMAN_OBSERVATION",5937
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",6422
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",3034
"2015-01-19",0,"PRESERVED_SPECIMEN",133086
