"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"UNKNOWN",268
"2009-12-16",6,"PRESERVED_SPECIMEN",543
"2019-01-01",5,"LIVING_SPECIMEN",7
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-12-20",3,"UNKNOWN",8
"2015-01-19",6,"LIVING_SPECIMEN",2
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",18
"2015-07-03",6,"MACHINE_OBSERVATION",173
"2012-01-18",0,"PRESERVED_SPECIMEN",117
"2013-07-09",6,"PRESERVED_SPECIMEN",718
"2011-06-10",3,"PRESERVED_SPECIMEN",42
"2015-10-01",4,"UNKNOWN",6
"2012-12-11",4,"UNKNOWN",174
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",58
"2016-04-05",5,"UNKNOWN",40
"2019-04-06",6,"PRESERVED_SPECIMEN",4511
"2016-10-07",0,"HUMAN_OBSERVATION",12
"2014-09-08",3,"LIVING_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"HUMAN_OBSERVATION",12
"2018-04-09",4,"UNKNOWN",6
"2008-10-10",6,"UNKNOWN",118
"2009-04-06",1,"FOSSIL_SPECIMEN",5
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"UNKNOWN",31
"2011-09-05",5,"PRESERVED_SPECIMEN",31
"2014-03-28",0,"PRESERVED_SPECIMEN",402
"2017-07-24",1,"FOSSIL_SPECIMEN",521
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",10
"2015-10-01",4,"FOSSIL_SPECIMEN",124
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",174
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",7
"2018-07-11",5,"OBSERVATION",18
"2012-01-18",1,"PRESERVED_SPECIMEN",13560
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",200
"2015-10-01",5,"UNKNOWN",40
"2012-12-11",5,"UNKNOWN",48
"2016-01-04",1,"UNKNOWN",228
"2008-06-27",1,"UNKNOWN",3295
"2016-04-05",6,"UNKNOWN",127
"2019-04-06",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"HUMAN_OBSERVATION",7829
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",58
"2017-12-22",1,"HUMAN_OBSERVATION",24152
"2018-04-09",5,"UNKNOWN",31
"2019-04-06",6,"MACHINE_OBSERVATION",173
"2011-02-21",1,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",54
"2019-01-01",1,"HUMAN_OBSERVATION",24256
"2011-09-05",6,"PRESERVED_SPECIMEN",827
"2014-03-28",1,"PRESERVED_SPECIMEN",20766
"2010-11-17",1,"OBSERVATION",702
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"FOSSIL_SPECIMEN",10
"2017-07-24",3,"UNKNOWN",22
"2013-12-20",5,"UNKNOWN",48
"2015-04-09",4,"PRESERVED_SPECIMEN",508
"2018-07-11",6,"LIVING_SPECIMEN",10
"2008-06-27",1,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",31
"2015-10-01",6,"UNKNOWN",127
"2012-12-11",6,"UNKNOWN",128
"2014-09-08",5,"LIVING_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",352
"2018-09-28",4,"HUMAN_OBSERVATION",354
"2017-04-12",4,"FOSSIL_SPECIMEN",378
"2018-04-09",6,"UNKNOWN",849
"2009-06-17",3,"LIVING_SPECIMEN",13
"2017-10-12",5,"UNKNOWN",41
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2017-04-12",6,"MACHINE_OBSERVATION",173
"2016-12-27",0,"UNKNOWN",1
"2018-09-28",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",53065
"2013-09-10",0,"UNKNOWN",11
"2017-07-24",4,"UNKNOWN",14
"2014-09-08",0,"HUMAN_OBSERVATION",12
"2013-02-20",3,"LIVING_SPECIMEN",13
"2010-07-26",4,"HUMAN_OBSERVATION",58
"2013-12-20",6,"UNKNOWN",127
"2015-04-09",5,"PRESERVED_SPECIMEN",46
"2012-01-18",3,"PRESERVED_SPECIMEN",42
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",827
"2015-10-01",0,"PRESERVED_SPECIMEN",701
"2012-12-11",0,"PRESERVED_SPECIMEN",54
"2016-01-04",3,"UNKNOWN",22
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",11
"2015-01-19",1,"UNKNOWN",4408
"2010-07-26",1,"OBSERVATION",329
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1248
"2014-03-28",3,"PRESERVED_SPECIMEN",23
"2016-12-27",1,"UNKNOWN",411
"2017-07-24",4,"FOSSIL_SPECIMEN",378
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",379
"2012-07-13",3,"LIVING_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",40
"2014-09-08",1,"HUMAN_OBSERVATION",4830
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",48
"2015-04-09",6,"PRESERVED_SPECIMEN",641
"2012-01-18",4,"PRESERVED_SPECIMEN",196
"2012-10-31",5,"LIVING_SPECIMEN",8
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",20331
"2012-12-11",1,"PRESERVED_SPECIMEN",14831
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",151
"2009-09-25",1,"UNKNOWN",594
"2007-12-19",1,"UNKNOWN",768
"2016-10-07",4,"HUMAN_OBSERVATION",333
"2013-05-21",1,"UNKNOWN",380
"2018-09-28",6,"HUMAN_OBSERVATION",11
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2017-12-22",4,"HUMAN_OBSERVATION",333
"2009-09-25",4,"HUMAN_OBSERVATION",37
"2017-04-12",0,"PRESERVED_SPECIMEN",529
"2009-06-17",5,"LIVING_SPECIMEN",8
"2019-01-01",4,"HUMAN_OBSERVATION",348
"2016-10-07",1,"OBSERVATION",432
"2008-12-17",0,"PRESERVED_SPECIMEN",95
"2013-09-10",1,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"PRESERVED_SPECIMEN",470
"2012-10-31",0,"HUMAN_OBSERVATION",6
"2018-09-28",3,"LIVING_SPECIMEN",15
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",873
"2017-12-22",1,"OBSERVATION",373
"2009-09-25",1,"OBSERVATION",322
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",16893
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",31
"2012-10-31",6,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",40
"2016-04-05",0,"FOSSIL_SPECIMEN",113
"2008-06-27",5,"UNKNOWN",39
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-01-19",3,"UNKNOWN",42
"2018-07-11",1,"UNKNOWN",84
"2010-07-26",3,"LIVING_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",21600
"2008-04-01",1,"OBSERVATION",263
"2009-04-06",0,"PRESERVED_SPECIMEN",106
"2015-04-09",0,"HUMAN_OBSERVATION",12
"2013-02-20",0,"HUMAN_OBSERVATION",6
"2008-12-17",1,"PRESERVED_SPECIMEN",10500
"2014-03-28",5,"PRESERVED_SPECIMEN",31
"2016-12-27",3,"UNKNOWN",22
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",291
"2010-11-17",5,"LIVING_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",8
"2010-11-17",5,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",531
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",802
"2015-10-01",3,"PRESERVED_SPECIMEN",33
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"UNKNOWN",127
"2016-04-05",1,"FOSSIL_SPECIMEN",511
"2008-06-27",6,"UNKNOWN",118
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2019-04-06",1,"LIVING_SPECIMEN",2
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-07-04",0,"HUMAN_OBSERVATION",12
"2013-05-21",3,"UNKNOWN",8
"2015-01-19",4,"UNKNOWN",442
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",115
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2012-07-13",0,"HUMAN_OBSERVATION",6
"2009-04-06",1,"PRESERVED_SPECIMEN",12830
"2015-04-09",1,"HUMAN_OBSERVATION",4833
"2019-01-01",6,"HUMAN_OBSERVATION",11
"2016-10-07",3,"LIVING_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",131
"2014-03-28",6,"PRESERVED_SPECIMEN",1558
"2016-12-27",4,"UNKNOWN",14
"2015-07-03",3,"LIVING_SPECIMEN",13
"2018-09-28",5,"LIVING_SPECIMEN",7
"2018-09-28",5,"OBSERVATION",18
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",174
"2012-07-13",6,"LIVING_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-07-24",1,"PRESERVED_SPECIMEN",20374
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2014-09-08",4,"HUMAN_OBSERVATION",333
"2013-12-20",3,"PRESERVED_SPECIMEN",22
"2012-03-26",0,"PRESERVED_SPECIMEN",147
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",876
"2012-12-11",4,"PRESERVED_SPECIMEN",166
"2008-06-27",0,"PRESERVED_SPECIMEN",96
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",179
"2007-12-19",4,"UNKNOWN",7
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",7827
"2010-04-01",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",174
"2015-01-19",5,"UNKNOWN",41
"2018-07-11",3,"UNKNOWN",22
"2012-10-31",0,"UNKNOWN",11
"2014-09-08",1,"OBSERVATION",433
"2010-07-26",5,"LIVING_SPECIMEN",8
"2018-04-09",1,"FOSSIL_SPECIMEN",944
"2010-07-26",5,"OBSERVATION",18
"2017-04-12",3,"PRESERVED_SPECIMEN",22
"2008-04-01",3,"LIVING_SPECIMEN",13
"2017-10-12",0,"FOSSIL_SPECIMEN",113
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",12910
"2012-01-18",0,"HUMAN_OBSERVATION",6
"2008-12-17",3,"PRESERVED_SPECIMEN",22
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",40
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",10
"2019-04-06",6,"HUMAN_OBSERVATION",28
"2013-09-10",5,"UNKNOWN",48
"2017-12-22",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",13
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",175
"2012-03-26",1,"PRESERVED_SPECIMEN",12992
"2013-07-09",3,"LIVING_SPECIMEN",13
"2015-10-01",5,"PRESERVED_SPECIMEN",52
"2012-12-11",5,"PRESERVED_SPECIMEN",30
"2008-06-27",1,"PRESERVED_SPECIMEN",7499
"2009-09-25",5,"UNKNOWN",39
"2007-12-19",5,"UNKNOWN",39
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",15
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",48
"2014-03-28",0,"HUMAN_OBSERVATION",12
"2015-01-19",6,"UNKNOWN",1034
"2018-07-11",4,"UNKNOWN",6
"2012-10-31",1,"UNKNOWN",441
"2010-07-26",6,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",835
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",521
"2009-04-06",3,"PRESERVED_SPECIMEN",22
"2016-10-07",5,"LIVING_SPECIMEN",7
"2016-10-07",5,"OBSERVATION",18
"2008-12-17",4,"PRESERVED_SPECIMEN",76
"2012-10-31",4,"HUMAN_OBSERVATION",155
"2016-12-27",6,"UNKNOWN",873
"2015-07-03",5,"LIVING_SPECIMEN",8
"2019-04-06",7,"HUMAN_OBSERVATION",5
"2013-09-10",6,"UNKNOWN",127
"2017-12-22",5,"LIVING_SPECIMEN",7
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"PRESERVED_SPECIMEN",32
"2017-12-22",5,"OBSERVATION",18
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",18
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",30
"2019-01-01",5,"OBSERVATION",18
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2443
"2012-12-11",6,"PRESERVED_SPECIMEN",713
"2016-04-05",4,"FOSSIL_SPECIMEN",296
"2009-09-25",6,"UNKNOWN",138
"2010-11-17",0,"UNKNOWN",8
"2007-12-19",6,"UNKNOWN",117
"2012-07-13",0,"UNKNOWN",12
"2012-10-31",1,"OBSERVATION",1800
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",37
"2010-04-01",5,"LIVING_SPECIMEN",8
"2013-05-21",6,"UNKNOWN",127
"2014-03-28",1,"HUMAN_OBSERVATION",2094
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",31
"2015-07-03",0,"HUMAN_OBSERVATION",12
"2016-04-05",6,"MACHINE_OBSERVATION",173
"2017-04-12",5,"PRESERVED_SPECIMEN",55
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"OBSERVATION",18
"2009-04-06",4,"PRESERVED_SPECIMEN",76
"2015-04-09",4,"HUMAN_OBSERVATION",333
"2013-02-20",4,"HUMAN_OBSERVATION",155
"2016-10-07",6,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2008-12-17",5,"PRESERVED_SPECIMEN",29
"2009-06-17",1,"OBSERVATION",322
"2011-09-05",3,"LIVING_SPECIMEN",13
"2015-07-03",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",55
"2017-12-22",6,"LIVING_SPECIMEN",10
"2017-07-24",4,"PRESERVED_SPECIMEN",883
"2009-12-16",5,"LIVING_SPECIMEN",8
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",713
"2012-03-26",3,"PRESERVED_SPECIMEN",22
"2015-04-09",1,"OBSERVATION",433
"2013-02-20",1,"OBSERVATION",1800
"2013-07-09",5,"LIVING_SPECIMEN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",259
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",22
"2010-11-17",1,"UNKNOWN",391
"2012-07-13",1,"UNKNOWN",441
"2019-04-06",5,"LIVING_SPECIMEN",7
"2019-04-06",5,"OBSERVATION",18
"2016-07-04",4,"HUMAN_OBSERVATION",333
"2010-04-01",6,"LIVING_SPECIMEN",2
"2018-07-11",6,"UNKNOWN",851
"2012-10-31",3,"UNKNOWN",8
"2015-10-01",6,"MACHINE_OBSERVATION",173
"2018-04-09",4,"FOSSIL_SPECIMEN",400
"2015-07-03",1,"HUMAN_OBSERVATION",4834
"2017-04-12",6,"PRESERVED_SPECIMEN",2016
"2012-07-13",4,"HUMAN_OBSERVATION",155
"2008-10-10",0,"PRESERVED_SPECIMEN",96
"2009-04-06",5,"PRESERVED_SPECIMEN",29
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",198
"2008-12-17",6,"PRESERVED_SPECIMEN",339
"2010-07-26",0,"UNKNOWN",5
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",433
"2013-07-09",0,"HUMAN_OBSERVATION",6
"2013-09-10",1,"PRESERVED_SPECIMEN",18679
"2017-07-24",5,"PRESERVED_SPECIMEN",57
"2009-12-16",6,"LIVING_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",1800
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",766
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",444
"2018-09-28",1,"UNKNOWN",85
"2011-06-10",3,"LIVING_SPECIMEN",13
"2008-06-27",4,"PRESERVED_SPECIMEN",48
"2019-04-06",6,"LIVING_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",682
"2012-10-31",4,"UNKNOWN",174
"2014-09-08",5,"OBSERVATION",18
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",10439
"2017-10-12",4,"FOSSIL_SPECIMEN",378
"2009-04-06",6,"PRESERVED_SPECIMEN",345
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",31
"2012-01-18",4,"HUMAN_OBSERVATION",155
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",581
"2011-09-05",5,"LIVING_SPECIMEN",8
"2017-07-24",6,"PRESERVED_SPECIMEN",2490
"2017-10-12",6,"MACHINE_OBSERVATION",173
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",30
"2015-04-09",3,"LIVING_SPECIMEN",13
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",702
"2017-04-12",0,"HUMAN_OBSERVATION",12
"2008-06-27",5,"PRESERVED_SPECIMEN",29
"2010-11-17",3,"UNKNOWN",8
"2012-07-13",3,"UNKNOWN",8
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",23827
"2019-01-01",0,"MATERIAL_SAMPLE",179
"2015-01-19",0,"FOSSIL_SPECIMEN",63
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",333
"2012-10-31",5,"UNKNOWN",48
"2011-09-05",0,"HUMAN_OBSERVATION",6
"2018-04-09",6,"FOSSIL_SPECIMEN",22
"2018-04-09",0,"PRESERVED_SPECIMEN",539
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",818
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-12-27",0,"FOSSIL_SPECIMEN",114
"2011-09-05",6,"LIVING_SPECIMEN",2
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",433
"2013-09-10",3,"PRESERVED_SPECIMEN",22
"2016-10-07",0,"FOSSIL_SPECIMEN",117
"2008-04-01",0,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"UNKNOWN",229
"2012-03-26",6,"PRESERVED_SPECIMEN",579
"2015-04-09",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",22
"2011-06-10",5,"LIVING_SPECIMEN",8
"2017-04-12",1,"HUMAN_OBSERVATION",12895
"2008-06-27",6,"PRESERVED_SPECIMEN",338
"2010-11-17",4,"UNKNOWN",346
"2012-07-13",4,"UNKNOWN",174
"2012-10-31",5,"OBSERVATION",18
"2017-07-24",6,"MACHINE_OBSERVATION",173
"2017-12-22",1,"UNKNOWN",123
"2019-01-01",0,"FOSSIL_SPECIMEN",117
"2019-01-01",1,"MATERIAL_SAMPLE",145
"2009-12-16",0,"UNKNOWN",5
"2015-01-19",1,"FOSSIL_SPECIMEN",163
"2019-01-01",1,"UNKNOWN",56
"2012-10-31",6,"UNKNOWN",135
"2013-07-09",0,"UNKNOWN",11
"2015-07-03",4,"HUMAN_OBSERVATION",333
"2018-04-09",1,"PRESERVED_SPECIMEN",22528
"2008-10-10",3,"PRESERVED_SPECIMEN",22
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2010-04-01",1,"UNKNOWN",581
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",18
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",518
"2017-10-12",0,"PRESERVED_SPECIMEN",523
"2010-07-26",3,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",6
"2013-09-10",4,"PRESERVED_SPECIMEN",174
"2016-10-07",1,"FOSSIL_SPECIMEN",746
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",2912
"2015-07-03",1,"OBSERVATION",433
"2010-04-01",4,"HUMAN_OBSERVATION",58
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",8
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",18
"2012-01-18",3,"LIVING_SPECIMEN",13
"2013-02-20",5,"OBSERVATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",124
"2018-09-28",4,"UNKNOWN",6
"2009-09-25",1,"FOSSIL_SPECIMEN",5
"2011-06-10",6,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",4
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",39
"2012-07-13",5,"UNKNOWN",48
"2019-01-01",1,"FOSSIL_SPECIMEN",944
"2016-04-05",3,"PRESERVED_SPECIMEN",32
"2009-12-16",1,"UNKNOWN",581
"2013-05-21",1,"FOSSIL_SPECIMEN",6
"2018-07-11",0,"FOSSIL_SPECIMEN",116
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",379
"2010-04-01",1,"OBSERVATION",329
"2019-04-06",1,"UNKNOWN",56
"2008-10-10",4,"PRESERVED_SPECIMEN",76
"2009-12-16",4,"HUMAN_OBSERVATION",37
"2012-03-26",0,"HUMAN_OBSERVATION",6
"2014-09-08",0,"UNKNOWN",353
"2016-07-04",5,"LIVING_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",20365
"2010-07-26",4,"UNKNOWN",179
"2014-03-28",3,"LIVING_SPECIMEN",13
"2016-07-04",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",155
"2013-09-10",5,"PRESERVED_SPECIMEN",30
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2016-10-07",3,"UNKNOWN",22
"2012-07-13",5,"OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",8
"2009-12-16",1,"OBSERVATION",328
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",31
"2010-11-17",6,"UNKNOWN",117
"2012-07-13",6,"UNKNOWN",141
"2017-12-22",3,"UNKNOWN",31
"2013-07-09",1,"OBSERVATION",1800
"2016-04-05",4,"PRESERVED_SPECIMEN",880
"2019-01-01",3,"MATERIAL_SAMPLE",16
"2018-07-11",1,"FOSSIL_SPECIMEN",944
"2019-01-01",3,"UNKNOWN",8
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",30
"2008-10-10",5,"PRESERVED_SPECIMEN",29
"2010-04-01",3,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",3822
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",39
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",719
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",14
"2011-09-05",1,"UNKNOWN",402
"2012-01-18",5,"LIVING_SPECIMEN",8
"2018-09-28",6,"UNKNOWN",851
"2012-01-18",5,"OBSERVATION",18
"2017-04-12",4,"HUMAN_OBSERVATION",333
"2017-12-22",4,"UNKNOWN",54
"2016-01-04",0,"PRESERVED_SPECIMEN",672
"2016-04-05",5,"PRESERVED_SPECIMEN",54
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"UNKNOWN",6
"2011-09-05",4,"HUMAN_OBSERVATION",155
"2013-07-09",3,"UNKNOWN",8
"2019-04-06",3,"UNKNOWN",8
"2014-09-08",1,"FOSSIL_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",1112
"2008-10-10",6,"PRESERVED_SPECIMEN",338
"2017-04-12",1,"OBSERVATION",432
"2015-01-19",6,"MACHINE_OBSERVATION",173
"2010-04-01",4,"UNKNOWN",179
"2016-12-27",4,"FOSSIL_SPECIMEN",378
"2017-10-12",3,"PRESERVED_SPECIMEN",22
"2010-07-26",6,"UNKNOWN",137
"2014-03-28",5,"LIVING_SPECIMEN",8
"2008-12-17",1,"OBSERVATION",321
"2014-03-28",5,"OBSERVATION",18
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",370
"2011-09-05",1,"OBSERVATION",702
"2008-04-01",4,"UNKNOWN",35
"2016-10-07",5,"UNKNOWN",40
"2009-06-17",0,"UNKNOWN",5
"2016-12-27",6,"MACHINE_OBSERVATION",173
