"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",48
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1106
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",159
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",74
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6791
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",652
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",48
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",56
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3881
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",339
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2725
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",280
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",564
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",357
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1701
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1622
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",100
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",417
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",471
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",145
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",531
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1075
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1305
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",73
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",47
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",378
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",486
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",169
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3206
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4546
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",358
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",14
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",147
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",131
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",738
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1028
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",145
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",233
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",47
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",424
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2537
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1373
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",417
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",272
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1428
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",353
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2263
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",358
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",668
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1176
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",41
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1791
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1124
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",358
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",989
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",565
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",483
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",397
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3650
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",43
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",316
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1325
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
