"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25273
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1034
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",38
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",575
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1032
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",197
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",528
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25273
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",839
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",93
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",83367
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",409
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",43
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",492
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2657
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1000
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",56
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",420
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",956
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2642
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",671
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6519
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1361
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",6542
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15198
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",216
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",140
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",30157
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",212
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1022
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",676
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3428
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",156
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",397
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",671
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",475
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",171
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",397
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",152
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",501
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",362
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",54233
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3531
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2279
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",451
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",54251
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",162
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",53924
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1627
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2657
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",161
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",565
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",378
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",13818
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",53
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",156
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",168
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",634
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",671
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",285
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",172
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",162
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",605
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",270
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3224
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",151
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2623
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3257
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",410
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2942
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",465
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2136
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2657
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1199
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6518
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",475
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25273
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",53924
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6518
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",671
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",225
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",156
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",83367
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",176
