"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1292
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",503
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1156
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1480
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",326
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1385
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",581
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",61
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",29
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3942
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",354
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1158
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2284
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",253
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",460
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1693
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",61
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",581
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",29
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3942
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1113
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2994
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",286
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1858
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2197
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2839
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",712
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1592
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",450
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",390
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",578
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",61
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",29
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3942
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1597
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2994
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",450
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",286
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2205
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1113
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",712
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1858
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2839
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",61
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",578
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",390
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",29
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3942
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",750
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1637
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",521
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1113
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2994
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",378
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",354
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",285
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1943
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2293
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2842
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",578
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",61
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",388
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3942
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",380
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",748
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1941
