"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"HUMAN_OBSERVATION",310
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",30
"2017-10-12",5,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",173
"2017-10-12",6,"PRESERVED_SPECIMEN",2875
"2017-10-12",6,"HUMAN_OBSERVATION",48
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",10
"2017-12-22",1,"HUMAN_OBSERVATION",12354
"2017-12-22",1,"OBSERVATION",599
"2017-12-22",1,"LITERATURE",2
"2017-12-22",1,"UNKNOWN",133
"2017-12-22",1,"MACHINE_OBSERVATION",32
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",13706
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"HUMAN_OBSERVATION",310
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",30
"2017-12-22",4,"PRESERVED_SPECIMEN",24
"2017-12-22",5,"PRESERVED_SPECIMEN",27
"2017-12-22",6,"HUMAN_OBSERVATION",48
"2017-12-22",6,"UNKNOWN",173
"2017-12-22",6,"PRESERVED_SPECIMEN",3041
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"PRESERVED_SPECIMEN",11
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",13608
"2018-04-09",1,"MACHINE_OBSERVATION",32
"2018-04-09",1,"HUMAN_OBSERVATION",12363
"2018-04-09",1,"OBSERVATION",598
"2018-04-09",1,"LITERATURE",2
"2018-04-09",1,"UNKNOWN",92
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",24
"2018-04-09",4,"HUMAN_OBSERVATION",310
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",30
"2018-04-09",5,"PRESERVED_SPECIMEN",27
"2018-04-09",6,"UNKNOWN",140
"2018-04-09",6,"PRESERVED_SPECIMEN",3078
"2018-04-09",6,"HUMAN_OBSERVATION",84
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",17
"2018-07-11",1,"LITERATURE",2
"2018-07-11",1,"UNKNOWN",92
"2018-07-11",1,"MACHINE_OBSERVATION",32
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",13740
"2018-07-11",1,"HUMAN_OBSERVATION",12369
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2018-07-11",4,"PRESERVED_SPECIMEN",23
"2018-07-11",4,"HUMAN_OBSERVATION",318
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",30
"2018-07-11",5,"PRESERVED_SPECIMEN",11
"2018-07-11",6,"UNKNOWN",140
"2018-07-11",6,"PRESERVED_SPECIMEN",2178
"2018-07-11",6,"HUMAN_OBSERVATION",84
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",17
"2018-09-28",1,"LITERATURE",2
"2018-09-28",1,"UNKNOWN",92
"2018-09-28",1,"MACHINE_OBSERVATION",32
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",13762
"2018-09-28",1,"HUMAN_OBSERVATION",12380
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"HUMAN_OBSERVATION",318
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",30
"2018-09-28",4,"PRESERVED_SPECIMEN",23
"2018-09-28",5,"PRESERVED_SPECIMEN",15
"2018-09-28",6,"HUMAN_OBSERVATION",83
"2018-09-28",6,"UNKNOWN",140
"2018-09-28",6,"PRESERVED_SPECIMEN",2177
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"PRESERVED_SPECIMEN",17
"2019-01-01",1,"HUMAN_OBSERVATION",12995
"2019-01-01",1,"UNKNOWN",81
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",13949
"2019-01-01",1,"MACHINE_OBSERVATION",32
"2019-01-01",1,"LITERATURE",2
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"PRESERVED_SPECIMEN",11
"2019-01-01",4,"HUMAN_OBSERVATION",315
"2019-01-01",4,"PRESERVED_SPECIMEN",22
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",46
"2019-01-01",6,"HUMAN_OBSERVATION",83
"2019-01-01",6,"UNKNOWN",140
"2019-01-01",6,"PRESERVED_SPECIMEN",3150
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"FOSSIL_SPECIMEN",4
"2019-04-06",0,"PRESERVED_SPECIMEN",17
"2019-04-06",1,"HUMAN_OBSERVATION",14701
"2019-04-06",1,"LITERATURE",2
"2019-04-06",1,"UNKNOWN",81
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",13723
"2019-04-06",1,"MACHINE_OBSERVATION",32
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"MATERIAL_SAMPLE",2
"2019-04-06",3,"PRESERVED_SPECIMEN",11
"2019-04-06",4,"HUMAN_OBSERVATION",310
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",25
"2019-04-06",5,"PRESERVED_SPECIMEN",47
"2019-04-06",6,"PRESERVED_SPECIMEN",3177
"2019-04-06",6,"HUMAN_OBSERVATION",89
"2019-04-06",6,"UNKNOWN",138
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",17
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"PRESERVED_SPECIMEN",13834
"2019-07-01",1,"HUMAN_OBSERVATION",14728
"2019-07-01",1,"LITERATURE",2
"2019-07-01",1,"UNKNOWN",167
"2019-07-01",1,"MACHINE_OBSERVATION",32
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",11
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"MATERIAL_SAMPLE",2
"2019-07-01",4,"PRESERVED_SPECIMEN",25
"2019-07-01",4,"HUMAN_OBSERVATION",311
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",50
"2019-07-01",6,"PRESERVED_SPECIMEN",3242
"2019-07-01",6,"HUMAN_OBSERVATION",90
"2019-07-01",6,"UNKNOWN",144
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",22
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",32
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",14012
"2019-10-09",1,"HUMAN_OBSERVATION",14882
"2019-10-09",1,"LITERATURE",2
"2019-10-09",1,"UNKNOWN",167
"2019-10-09",3,"MATERIAL_SAMPLE",2
"2019-10-09",3,"PRESERVED_SPECIMEN",11
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",27
"2019-10-09",4,"HUMAN_OBSERVATION",308
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",58
"2019-10-09",6,"UNKNOWN",144
"2019-10-09",6,"PRESERVED_SPECIMEN",3294
"2019-10-09",6,"HUMAN_OBSERVATION",97
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"FOSSIL_SPECIMEN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",9
"2020-01-01",1,"LITERATURE",2
"2020-01-01",1,"HUMAN_OBSERVATION",14986
"2020-01-01",1,"MATERIAL_SAMPLE",158
"2020-01-01",1,"UNKNOWN",9
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",12869
"2020-01-01",1,"MACHINE_OBSERVATION",32
"2020-01-01",3,"HUMAN_OBSERVATION",4
"2020-01-01",3,"MATERIAL_SAMPLE",2
"2020-01-01",3,"PRESERVED_SPECIMEN",11
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",5
"2020-01-01",4,"FOSSIL_SPECIMEN",307
"2020-01-01",4,"PRESERVED_SPECIMEN",27
"2020-01-01",5,"PRESERVED_SPECIMEN",59
"2020-01-01",6,"HUMAN_OBSERVATION",120
"2020-01-01",6,"MATERIAL_SAMPLE",6
"2020-01-01",6,"UNKNOWN",138
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",3312
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",2009
"2020-04-01",1,"UNKNOWN",9
"2020-04-01",1,"MATERIAL_SAMPLE",158
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",14499
"2020-04-01",1,"MACHINE_OBSERVATION",32
"2020-04-01",1,"HUMAN_OBSERVATION",15074
"2020-04-01",1,"LITERATURE",2
"2020-04-01",3,"MATERIAL_SAMPLE",2
"2020-04-01",3,"PRESERVED_SPECIMEN",11
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2020-04-01",4,"FOSSIL_SPECIMEN",308
"2020-04-01",4,"PRESERVED_SPECIMEN",27
"2020-04-01",4,"HUMAN_OBSERVATION",6
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",64
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",6,"UNKNOWN",138
"2020-04-01",6,"MATERIAL_SAMPLE",6
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",3320
"2020-04-01",6,"HUMAN_OBSERVATION",168
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"FOSSIL_SPECIMEN",4
"2020-07-01",0,"PRESERVED_SPECIMEN",2004
"2020-07-01",1,"MACHINE_OBSERVATION",32
"2020-07-01",1,"MATERIAL_SAMPLE",166
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",14719
"2020-07-01",1,"HUMAN_OBSERVATION",16487
"2020-07-01",1,"LITERATURE",2
"2020-07-01",1,"UNKNOWN",9
"2020-07-01",3,"MATERIAL_SAMPLE",2
"2020-07-01",3,"PRESERVED_SPECIMEN",11
"2020-07-01",3,"HUMAN_OBSERVATION",4
"2020-07-01",4,"FOSSIL_SPECIMEN",308
"2020-07-01",4,"PRESERVED_SPECIMEN",27
"2020-07-01",4,"HUMAN_OBSERVATION",6
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",66
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",6
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",3343
"2020-07-01",6,"HUMAN_OBSERVATION",230
"2020-07-01",6,"UNKNOWN",138
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"FOSSIL_SPECIMEN",4
"2020-10-01",0,"PRESERVED_SPECIMEN",2004
"2020-10-01",1,"LITERATURE",2
"2020-10-01",1,"UNKNOWN",9
"2020-10-01",1,"MACHINE_OBSERVATION",32
"2020-10-01",1,"MATERIAL_SAMPLE",166
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",14769
"2020-10-01",1,"HUMAN_OBSERVATION",16631
"2020-10-01",3,"HUMAN_OBSERVATION",4
"2020-10-01",3,"MATERIAL_SAMPLE",2
"2020-10-01",3,"PRESERVED_SPECIMEN",11
"2020-10-01",4,"HUMAN_OBSERVATION",7
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",308
"2020-10-01",4,"PRESERVED_SPECIMEN",28
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"PRESERVED_SPECIMEN",68
"2020-10-01",6,"HUMAN_OBSERVATION",249
"2020-10-01",6,"UNKNOWN",138
"2020-10-01",6,"MATERIAL_SAMPLE",6
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",3405
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"FOSSIL_SPECIMEN",4
"2021-01-01",0,"PRESERVED_SPECIMEN",18
"2021-01-01",1,"HUMAN_OBSERVATION",16665
"2021-01-01",1,"MATERIAL_SAMPLE",173
"2021-01-01",1,"UNKNOWN",9
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",16762
"2021-01-01",1,"MACHINE_OBSERVATION",32
"2021-01-01",1,"LITERATURE",2
"2021-01-01",3,"HUMAN_OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",2
"2021-01-01",3,"PRESERVED_SPECIMEN",11
"2021-01-01",4,"HUMAN_OBSERVATION",7
"2021-01-01",4,"FOSSIL_SPECIMEN",231
"2021-01-01",4,"PRESERVED_SPECIMEN",28
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"PRESERVED_SPECIMEN",68
"2021-01-01",6,"HUMAN_OBSERVATION",270
"2021-01-01",6,"MATERIAL_SAMPLE",6
"2021-01-01",6,"UNKNOWN",138
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",3411
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"FOSSIL_SPECIMEN",4
"2021-04-01",0,"PRESERVED_SPECIMEN",19
"2021-04-01",1,"MATERIAL_SAMPLE",217
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",16944
"2021-04-01",1,"MACHINE_OBSERVATION",32
"2021-04-01",1,"LITERATURE",26
"2021-04-01",1,"HUMAN_OBSERVATION",16713
"2021-04-01",1,"UNKNOWN",9
"2021-04-01",3,"MATERIAL_SAMPLE",3
"2021-04-01",3,"PRESERVED_SPECIMEN",11
"2021-04-01",3,"HUMAN_OBSERVATION",4
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",28
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",190
"2021-04-01",5,"PRESERVED_SPECIMEN",68
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",6,"UNKNOWN",138
"2021-04-01",6,"MATERIAL_SAMPLE",38
"2021-04-01",6,"PRESERVED_SPECIMEN",3434
"2021-04-01",6,"HUMAN_OBSERVATION",308
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",19
"2021-07-01",0,"FOSSIL_SPECIMEN",4
"2021-07-01",1,"PRESERVED_SPECIMEN",17068
"2021-07-01",1,"HUMAN_OBSERVATION",18150
"2021-07-01",1,"LITERATURE",26
"2021-07-01",1,"UNKNOWN",9
"2021-07-01",1,"MACHINE_OBSERVATION",13830
"2021-07-01",1,"MATERIAL_SAMPLE",217
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",11
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"MATERIAL_SAMPLE",3
"2021-07-01",4,"PRESERVED_SPECIMEN",28
"2021-07-01",4,"HUMAN_OBSERVATION",190
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",68
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",38
"2021-07-01",6,"PRESERVED_SPECIMEN",3445
"2021-07-01",6,"HUMAN_OBSERVATION",323
"2021-07-01",6,"UNKNOWN",138
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"FOSSIL_SPECIMEN",4
"2021-10-01",0,"PRESERVED_SPECIMEN",14
"2021-10-01",1,"UNKNOWN",11
"2021-10-01",1,"MATERIAL_SAMPLE",217
"2021-10-01",1,"FOSSIL_SPECIMEN",1
"2021-10-01",1,"PRESERVED_SPECIMEN",17118
"2021-10-01",1,"MACHINE_OBSERVATION",13830
"2021-10-01",1,"HUMAN_OBSERVATION",18166
"2021-10-01",1,"LITERATURE",26
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",3,"PRESERVED_SPECIMEN",11
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",4,"MATERIAL_SAMPLE",2
"2021-10-01",4,"PRESERVED_SPECIMEN",28
"2021-10-01",4,"HUMAN_OBSERVATION",190
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",75
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",6,"UNKNOWN",138
"2021-10-01",6,"MATERIAL_SAMPLE",38
"2021-10-01",6,"PRESERVED_SPECIMEN",3476
"2021-10-01",6,"HUMAN_OBSERVATION",349
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"UNKNOWN",1
"2022-01-01",0,"FOSSIL_SPECIMEN",4
"2022-01-01",0,"PRESERVED_SPECIMEN",32
"2022-01-01",1,"MATERIAL_SAMPLE",217
"2022-01-01",1,"UNKNOWN",12
"2022-01-01",1,"FOSSIL_SPECIMEN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",17354
"2022-01-01",1,"MACHINE_OBSERVATION",13830
"2022-01-01",1,"LITERATURE",26
"2022-01-01",1,"HUMAN_OBSERVATION",18193
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",3,"PRESERVED_SPECIMEN",11
"2022-01-01",3,"HUMAN_OBSERVATION",4
"2022-01-01",4,"MATERIAL_SAMPLE",2
"2022-01-01",4,"PRESERVED_SPECIMEN",28
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",190
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",76
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",38
"2022-01-01",6,"UNKNOWN",138
"2022-01-01",6,"PRESERVED_SPECIMEN",3517
"2022-01-01",6,"HUMAN_OBSERVATION",379
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",1
