"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"OBSERVATION",1992
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",1127
"2012-07-13",6,"UNKNOWN",1148
"2012-10-31",7,"OBSERVATION",4347
"2017-12-22",3,"UNKNOWN",5961
"2013-07-09",1,"OBSERVATION",118427
"2016-04-05",4,"PRESERVED_SPECIMEN",1197
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2014-09-08",0,"FOSSIL_SPECIMEN",192
"2018-04-09",3,"PRESERVED_SPECIMEN",2782
"2008-10-10",5,"PRESERVED_SPECIMEN",982
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",593
"2014-09-08",1,"UNKNOWN",21547
"2009-06-17",7,"OBSERVATION",3102
"2016-07-04",6,"LIVING_SPECIMEN",19
"2010-07-26",5,"UNKNOWN",1095
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",1992
"2013-09-10",6,"PRESERVED_SPECIMEN",59198
"2011-09-05",0,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",265
"2015-04-09",7,"LIVING_SPECIMEN",271
"2011-09-05",1,"UNKNOWN",13402
"2015-04-09",7,"OBSERVATION",4347
"2012-01-18",5,"LIVING_SPECIMEN",105
"2013-02-20",7,"OBSERVATION",4347
"2016-01-04",6,"FOSSIL_SPECIMEN",196
"2012-01-18",5,"OBSERVATION",21
"2015-10-01",2,"LIVING_SPECIMEN",5
"2017-04-12",4,"HUMAN_OBSERVATION",6014
"2010-11-17",7,"UNKNOWN",2
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",672
"2016-01-04",0,"PRESERVED_SPECIMEN",799
"2016-04-05",5,"PRESERVED_SPECIMEN",4493
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",374
"2011-09-05",4,"HUMAN_OBSERVATION",6012
"2013-07-09",3,"UNKNOWN",11747
"2014-09-08",1,"FOSSIL_SPECIMEN",581
"2018-04-09",4,"PRESERVED_SPECIMEN",2180
"2008-10-10",6,"PRESERVED_SPECIMEN",28926
"2017-04-12",1,"OBSERVATION",2620
"2015-01-19",6,"MACHINE_OBSERVATION",1159
"2010-04-01",4,"UNKNOWN",536
"2016-07-04",7,"LIVING_SPECIMEN",271
"2016-12-27",4,"FOSSIL_SPECIMEN",301
"2017-10-12",3,"PRESERVED_SPECIMEN",2328
"2010-07-26",6,"UNKNOWN",1406
"2014-03-28",5,"LIVING_SPECIMEN",105
"2016-07-04",7,"OBSERVATION",4347
"2008-12-17",1,"OBSERVATION",27211
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",21
"2013-09-10",7,"PRESERVED_SPECIMEN",2689
"2016-10-07",4,"FOSSIL_SPECIMEN",297
"2011-09-05",1,"OBSERVATION",66099
"2008-04-01",4,"UNKNOWN",436
"2015-07-03",4,"OBSERVATION",1992
"2016-10-07",5,"UNKNOWN",264
"2009-06-17",0,"UNKNOWN",216
"2012-07-13",7,"OBSERVATION",4347
"2013-12-20",2,"LIVING_SPECIMEN",5
"2016-12-27",6,"MACHINE_OBSERVATION",641
"2012-01-18",6,"LIVING_SPECIMEN",48
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",27
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",20
"2017-12-22",5,"UNKNOWN",264
"2016-01-04",1,"PRESERVED_SPECIMEN",80394
"2011-06-10",0,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",102050
"2009-12-16",4,"UNKNOWN",312
"2012-10-31",0,"FOSSIL_SPECIMEN",36
"2015-04-09",0,"UNKNOWN",3548
"2013-02-20",0,"UNKNOWN",2890
"2013-07-09",4,"UNKNOWN",1047
"2010-04-01",4,"OBSERVATION",2100
"2016-01-04",0,"MACHINE_OBSERVATION",41
"2017-04-12",2,"LIVING_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",9693
"2008-10-10",7,"PRESERVED_SPECIMEN",2663
"2010-04-01",5,"UNKNOWN",1095
"2014-09-08",3,"UNKNOWN",8227
"2017-10-12",4,"PRESERVED_SPECIMEN",877
"2014-03-28",6,"LIVING_SPECIMEN",13
"2011-06-10",4,"HUMAN_OBSERVATION",7574
"2018-04-09",4,"MACHINE_OBSERVATION",204
"2009-06-17",0,"FOSSIL_SPECIMEN",30
"2008-04-01",5,"UNKNOWN",1069
"2015-07-03",5,"OBSERVATION",21
"2016-10-07",6,"UNKNOWN",4801
"2009-06-17",1,"UNKNOWN",15226
"2013-12-20",3,"LIVING_SPECIMEN",21
"2016-07-04",0,"UNKNOWN",1652
"2011-09-05",3,"UNKNOWN",10780
"2009-12-16",4,"OBSERVATION",2100
"2012-01-18",7,"LIVING_SPECIMEN",271
"2012-03-26",0,"OBSERVATION",3
"2012-01-18",7,"OBSERVATION",4347
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",109
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",12928
"2013-07-09",4,"OBSERVATION",1992
"2011-06-10",1,"OBSERVATION",66099
"2013-02-20",0,"FOSSIL_SPECIMEN",36
"2016-04-05",7,"PRESERVED_SPECIMEN",2672
"2009-12-16",5,"UNKNOWN",1095
"2015-01-19",6,"FOSSIL_SPECIMEN",176
"2012-10-31",1,"FOSSIL_SPECIMEN",430
"2015-04-09",1,"UNKNOWN",22078
"2013-02-20",1,"UNKNOWN",9615
"2011-09-05",6,"HUMAN_OBSERVATION",38
"2013-07-09",5,"UNKNOWN",1106
"2015-01-19",0,"PRESERVED_SPECIMEN",858
"2010-04-01",5,"OBSERVATION",21
"2016-01-04",1,"MACHINE_OBSERVATION",751
"2017-04-12",3,"LIVING_SPECIMEN",27
"2018-04-09",6,"PRESERVED_SPECIMEN",118323
"2009-04-06",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",1404
"2012-03-26",4,"HUMAN_OBSERVATION",6012
"2014-09-08",4,"UNKNOWN",1093
"2016-12-27",6,"FOSSIL_SPECIMEN",195
"2017-10-12",5,"PRESERVED_SPECIMEN",5264
"2008-12-17",3,"LIVING_SPECIMEN",10
"2014-03-28",7,"LIVING_SPECIMEN",271
"2014-03-28",7,"OBSERVATION",4347
"2016-10-07",6,"FOSSIL_SPECIMEN",195
"2016-12-27",0,"PRESERVED_SPECIMEN",501
"2009-06-17",1,"FOSSIL_SPECIMEN",278
"2008-04-01",6,"UNKNOWN",1323
"2016-07-04",0,"FOSSIL_SPECIMEN",2462
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-10-07",0,"PRESERVED_SPECIMEN",510
"2016-10-07",7,"UNKNOWN",32
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",3563
"2011-09-05",4,"UNKNOWN",1136
"2009-12-16",5,"OBSERVATION",21
"2012-03-26",1,"OBSERVATION",66039
"2009-09-25",6,"FOSSIL_SPECIMEN",167
"2010-11-17",0,"FOSSIL_SPECIMEN",30
"2015-10-01",5,"LIVING_SPECIMEN",105
"2017-04-12",7,"HUMAN_OBSERVATION",926
"2007-12-19",6,"FOSSIL_SPECIMEN",167
"2012-07-13",0,"FOSSIL_SPECIMEN",36
"2012-12-11",5,"LIVING_SPECIMEN",106
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",21
"2016-01-04",3,"PRESERVED_SPECIMEN",2364
"2009-09-25",0,"PRESERVED_SPECIMEN",453
"2013-02-20",1,"FOSSIL_SPECIMEN",430
"2007-12-19",0,"PRESERVED_SPECIMEN",200
"2009-12-16",6,"UNKNOWN",1404
"2013-05-21",6,"FOSSIL_SPECIMEN",171
"2012-01-18",0,"UNKNOWN",2307
"2013-05-21",0,"PRESERVED_SPECIMEN",748
"2013-07-09",6,"UNKNOWN",813
"2015-01-19",1,"PRESERVED_SPECIMEN",70411
"2014-09-08",4,"FOSSIL_SPECIMEN",405
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",2730
"2017-04-12",4,"OBSERVATION",1992
"2009-04-06",3,"LIVING_SPECIMEN",12
"2014-09-08",5,"UNKNOWN",1238
"2011-02-21",2,"LIVING_SPECIMEN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",97700
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2173
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",81425
"2018-04-09",6,"MACHINE_OBSERVATION",641
"2011-09-05",4,"OBSERVATION",1992
"2016-04-05",1,"HUMAN_OBSERVATION",374601
"2017-04-12",1,"LITERATURE",124
"2008-04-01",7,"UNKNOWN",12
"2015-07-03",7,"OBSERVATION",4347
"2016-07-04",1,"FOSSIL_SPECIMEN",2451
"2016-10-07",1,"PRESERVED_SPECIMEN",87555
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",105
"2011-09-05",5,"UNKNOWN",1102
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",1658
"2010-11-17",1,"FOSSIL_SPECIMEN",278
"2015-10-01",6,"LIVING_SPECIMEN",14
"2012-07-13",1,"FOSSIL_SPECIMEN",430
"2012-12-11",6,"LIVING_SPECIMEN",29
"2016-01-04",4,"PRESERVED_SPECIMEN",1193
"2009-09-25",1,"PRESERVED_SPECIMEN",40425
"2016-10-07",0,"MACHINE_OBSERVATION",41
"2007-12-19",1,"PRESERVED_SPECIMEN",23248
"2015-04-09",3,"UNKNOWN",8232
"2013-02-20",3,"UNKNOWN",11857
"2012-01-18",1,"UNKNOWN",13438
"2013-05-21",1,"PRESERVED_SPECIMEN",73974
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",3105
"2017-12-22",0,"MACHINE_OBSERVATION",41
"2017-04-12",5,"LIVING_SPECIMEN",132
"2017-04-12",5,"OBSERVATION",21
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",38
"2014-09-08",6,"UNKNOWN",41853
"2010-07-26",0,"FOSSIL_SPECIMEN",30
"2011-02-21",3,"LIVING_SPECIMEN",12
"2017-10-12",7,"PRESERVED_SPECIMEN",2702
"2008-12-17",5,"LIVING_SPECIMEN",100
"2008-12-17",5,"OBSERVATION",21
"2015-10-01",1,"HUMAN_OBSERVATION",275084
"2012-12-11",1,"HUMAN_OBSERVATION",612
"2011-09-05",5,"OBSERVATION",21
"2009-06-17",4,"UNKNOWN",312
"2013-12-20",6,"LIVING_SPECIMEN",31
"2016-07-04",3,"UNKNOWN",5922
"2011-09-05",6,"UNKNOWN",1161
"2012-03-26",3,"LIVING_SPECIMEN",19
"2014-03-28",1,"UNKNOWN",4239
"2009-12-16",7,"OBSERVATION",3105
"2015-10-01",7,"LIVING_SPECIMEN",271
"2012-12-11",7,"LIVING_SPECIMEN",271
"2018-04-09",1,"HUMAN_OBSERVATION",594765
"2008-06-27",3,"LIVING_SPECIMEN",10
"2015-07-03",0,"UNKNOWN",3548
"2013-07-09",7,"OBSERVATION",4347
"2016-01-04",5,"PRESERVED_SPECIMEN",4480
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",1992
"2016-10-07",1,"MACHINE_OBSERVATION",755
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",1106
"2013-02-20",4,"UNKNOWN",1047
"2015-01-19",3,"PRESERVED_SPECIMEN",409
"2017-12-22",1,"MACHINE_OBSERVATION",757
"2016-01-04",4,"MACHINE_OBSERVATION",204
"2014-09-08",6,"FOSSIL_SPECIMEN",176
"2017-04-12",6,"LIVING_SPECIMEN",15
"2008-10-10",0,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",105
"2014-09-08",0,"PRESERVED_SPECIMEN",529
"2014-09-08",7,"UNKNOWN",50
"2010-07-26",1,"FOSSIL_SPECIMEN",278
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",183247
"2008-12-17",6,"LIVING_SPECIMEN",30
"2016-12-27",3,"PRESERVED_SPECIMEN",2363
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",2363
"2009-06-17",5,"UNKNOWN",1069
"2013-12-20",7,"LIVING_SPECIMEN",271
"2016-07-04",4,"UNKNOWN",265
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",225
"2012-03-26",4,"OBSERVATION",1992
"2017-12-22",0,"FOSSIL_SPECIMEN",2584
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",22073
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2016-01-04",6,"PRESERVED_SPECIMEN",100507
"2009-09-25",3,"PRESERVED_SPECIMEN",2679
"2011-06-10",5,"OBSERVATION",21
"2007-12-19",3,"PRESERVED_SPECIMEN",14
"2017-10-12",1,"HUMAN_OBSERVATION",479834
"2015-04-09",5,"UNKNOWN",402
"2013-02-20",5,"UNKNOWN",1106
"2012-01-18",3,"UNKNOWN",10807
"2013-05-21",3,"PRESERVED_SPECIMEN",2607
"2015-01-19",4,"PRESERVED_SPECIMEN",140
"2017-04-12",7,"LIVING_SPECIMEN",271
"2017-04-12",7,"OBSERVATION",4347
"2010-04-01",0,"FOSSIL_SPECIMEN",30
"2008-10-10",1,"OBSERVATION",9524
"2009-04-06",6,"LIVING_SPECIMEN",30
"2014-09-08",1,"PRESERVED_SPECIMEN",66761
"2011-02-21",5,"LIVING_SPECIMEN",105
"2008-12-17",7,"LIVING_SPECIMEN",271
"2008-12-17",7,"OBSERVATION",2329
"2016-12-27",4,"PRESERVED_SPECIMEN",1204
"2008-04-01",0,"FOSSIL_SPECIMEN",18
"2011-09-05",7,"OBSERVATION",4347
"2013-09-10",2,"LIVING_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",6012
"2016-07-04",4,"FOSSIL_SPECIMEN",297
"2014-09-08",0,"MACHINE_OBSERVATION",24
"2016-10-07",4,"PRESERVED_SPECIMEN",1198
"2009-06-17",6,"UNKNOWN",1526
"2016-07-04",5,"UNKNOWN",264
"2012-03-26",5,"LIVING_SPECIMEN",105
"2014-03-28",3,"UNKNOWN",5913
"2015-07-03",1,"FOSSIL_SPECIMEN",1581
"2012-03-26",5,"OBSERVATION",21
"2017-12-22",1,"FOSSIL_SPECIMEN",2373
"2008-06-27",5,"LIVING_SPECIMEN",100
"2016-01-04",7,"PRESERVED_SPECIMEN",2670
"2009-09-25",4,"PRESERVED_SPECIMEN",604
"2009-12-16",0,"FOSSIL_SPECIMEN",30
"2007-12-19",4,"PRESERVED_SPECIMEN",60
"2012-12-11",0,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",2623
"2012-10-31",6,"FOSSIL_SPECIMEN",178
"2015-04-09",6,"UNKNOWN",41956
"2013-02-20",6,"UNKNOWN",804
"2013-07-09",0,"FOSSIL_SPECIMEN",183
"2012-01-18",4,"UNKNOWN",1136
"2013-05-21",4,"PRESERVED_SPECIMEN",518
"2015-01-19",5,"PRESERVED_SPECIMEN",4779
"2012-10-31",0,"PRESERVED_SPECIMEN",733
"2016-01-04",6,"MACHINE_OBSERVATION",641
"2010-04-01",1,"FOSSIL_SPECIMEN",279
"2017-07-24",1,"HUMAN_OBSERVATION",479502
"2009-04-06",7,"LIVING_SPECIMEN",271
"2011-02-21",6,"LIVING_SPECIMEN",49
"2015-10-01",4,"HUMAN_OBSERVATION",6012
"2012-12-11",4,"HUMAN_OBSERVATION",6012
"2016-12-27",5,"PRESERVED_SPECIMEN",4787
"2008-04-01",1,"FOSSIL_SPECIMEN",139
"2009-06-17",6,"FOSSIL_SPECIMEN",167
"2013-09-10",3,"LIVING_SPECIMEN",21
"2017-04-12",0,"UNKNOWN",1651
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2014-09-08",1,"MACHINE_OBSERVATION",587
"2016-10-07",5,"PRESERVED_SPECIMEN",4704
"2009-06-17",0,"PRESERVED_SPECIMEN",1181
"2016-07-04",6,"UNKNOWN",800
"2008-12-17",0,"UNKNOWN",198
"2012-03-26",6,"LIVING_SPECIMEN",28
"2014-03-28",4,"UNKNOWN",261
"2018-04-09",4,"HUMAN_OBSERVATION",6014
"2008-06-27",6,"LIVING_SPECIMEN",25
"2015-07-03",3,"UNKNOWN",8232
"2009-09-25",5,"PRESERVED_SPECIMEN",1460
"2009-12-16",1,"FOSSIL_SPECIMEN",279
"2011-06-10",7,"OBSERVATION",4347
"2013-02-20",6,"FOSSIL_SPECIMEN",171
"2015-10-01",1,"OBSERVATION",2623
"2016-10-07",4,"MACHINE_OBSERVATION",204
"2007-12-19",5,"PRESERVED_SPECIMEN",759
"2012-12-11",1,"OBSERVATION",118427
"2016-04-05",2,"LIVING_SPECIMEN",5
"2015-04-09",7,"UNKNOWN",50
"2013-02-20",0,"PRESERVED_SPECIMEN",744
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",322
"2012-01-18",5,"UNKNOWN",1150
"2013-05-21",5,"PRESERVED_SPECIMEN",1789
"2015-01-19",6,"PRESERVED_SPECIMEN",48488
"2012-10-31",1,"PRESERVED_SPECIMEN",53355
"2017-12-22",4,"MACHINE_OBSERVATION",204
"2008-10-10",3,"LIVING_SPECIMEN",10
"2018-04-09",1,"OBSERVATION",2027
"2014-09-08",3,"PRESERVED_SPECIMEN",404
"2011-02-21",7,"LIVING_SPECIMEN",271
"2013-12-20",4,"HUMAN_OBSERVATION",6012
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",374535
"2016-12-27",6,"PRESERVED_SPECIMEN",103048
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2017-04-12",1,"UNKNOWN",4145
"2016-07-04",6,"FOSSIL_SPECIMEN",195
"2009-04-06",0,"UNKNOWN",195
"2016-10-07",6,"PRESERVED_SPECIMEN",102244
"2009-06-17",1,"PRESERVED_SPECIMEN",39297
"2011-09-05",0,"FOSSIL_SPECIMEN",30
"2016-07-04",0,"PRESERVED_SPECIMEN",507
"2016-07-04",7,"UNKNOWN",32
"2008-12-17",1,"UNKNOWN",9903
"2012-03-26",7,"LIVING_SPECIMEN",271
"2014-03-28",5,"UNKNOWN",1101
"2012-03-26",7,"OBSERVATION",4347
"2010-11-17",6,"FOSSIL_SPECIMEN",178
"2012-07-13",6,"FOSSIL_SPECIMEN",178
"2013-12-20",1,"OBSERVATION",2727
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2008-06-27",7,"LIVING_SPECIMEN",271
"2015-07-03",4,"UNKNOWN",1106
"2009-09-25",6,"PRESERVED_SPECIMEN",63227
"2010-11-17",0,"PRESERVED_SPECIMEN",614
"2007-12-19",6,"PRESERVED_SPECIMEN",8391
"2012-07-13",0,"PRESERVED_SPECIMEN",729
"2016-04-05",3,"LIVING_SPECIMEN",28
"2017-10-12",4,"HUMAN_OBSERVATION",6014
"2013-02-20",1,"PRESERVED_SPECIMEN",61742
"2008-12-17",4,"HUMAN_OBSERVATION",1601
"2012-01-18",6,"UNKNOWN",1304
"2013-05-21",6,"PRESERVED_SPECIMEN",58984
"2015-01-19",7,"PRESERVED_SPECIMEN",2658
"2011-06-10",0,"UNKNOWN",2306
"2018-04-09",2,"LIVING_SPECIMEN",3
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2212
"2015-04-09",0,"MACHINE_OBSERVATION",30
"2014-09-08",4,"PRESERVED_SPECIMEN",127
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",2159
"2015-10-01",6,"HUMAN_OBSERVATION",31
"2012-12-11",6,"HUMAN_OBSERVATION",38
"2016-12-27",7,"PRESERVED_SPECIMEN",2670
"2013-09-10",5,"LIVING_SPECIMEN",106
"2016-04-05",7,"HUMAN_OBSERVATION",926
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",9835
"2016-10-07",7,"PRESERVED_SPECIMEN",2670
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",2313
"2011-09-05",1,"FOSSIL_SPECIMEN",424
"2016-07-04",1,"PRESERVED_SPECIMEN",82886
"2014-03-28",6,"UNKNOWN",846
"2015-07-03",4,"FOSSIL_SPECIMEN",392
"2017-12-22",4,"FOSSIL_SPECIMEN",325
"2018-04-09",6,"HUMAN_OBSERVATION",344
"2015-07-03",5,"UNKNOWN",402
"2009-09-25",7,"PRESERVED_SPECIMEN",2663
"2010-11-17",1,"PRESERVED_SPECIMEN",47459
"2016-10-07",6,"MACHINE_OBSERVATION",641
"2007-12-19",7,"PRESERVED_SPECIMEN",2636
"2012-07-13",1,"PRESERVED_SPECIMEN",61250
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",1674
"2016-04-05",4,"OBSERVATION",1992
"2016-07-04",0,"MACHINE_OBSERVATION",41
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",2891
"2011-06-10",0,"FOSSIL_SPECIMEN",30
"2012-01-18",0,"PRESERVED_SPECIMEN",936
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",2689
"2012-10-31",3,"PRESERVED_SPECIMEN",2607
"2017-12-22",6,"MACHINE_OBSERVATION",641
"2011-06-10",1,"UNKNOWN",13378
"2018-04-09",3,"LIVING_SPECIMEN",38
"2008-10-10",5,"LIVING_SPECIMEN",100
"2017-07-24",4,"HUMAN_OBSERVATION",6014
"2008-10-10",5,"OBSERVATION",21
"2015-04-09",1,"MACHINE_OBSERVATION",587
"2014-09-08",5,"PRESERVED_SPECIMEN",1942
"2010-07-26",6,"FOSSIL_SPECIMEN",167
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",27496
"2010-07-26",0,"PRESERVED_SPECIMEN",704
"2011-02-21",0,"OBSERVATION",3
"2013-09-10",6,"LIVING_SPECIMEN",32
"2017-04-12",3,"UNKNOWN",5960
"2014-09-08",4,"MACHINE_OBSERVATION",13
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",2292
"2011-02-21",1,"UNKNOWN",14039
"2015-01-19",1,"HUMAN_OBSERVATION",274836
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",2620
"2018-04-09",7,"HUMAN_OBSERVATION",926
"2015-07-03",6,"UNKNOWN",41962
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",1992
"2012-12-11",4,"OBSERVATION",1992
"2016-04-05",5,"LIVING_SPECIMEN",130
"2008-06-27",0,"OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",225
"2016-04-05",5,"OBSERVATION",21
"2016-07-04",1,"MACHINE_OBSERVATION",755
"2017-10-12",6,"HUMAN_OBSERVATION",176
"2011-02-21",4,"HUMAN_OBSERVATION",7566
"2012-03-26",1,"UNKNOWN",13463
"2013-02-20",3,"PRESERVED_SPECIMEN",2607
"2011-06-10",1,"FOSSIL_SPECIMEN",424
"2012-01-18",1,"PRESERVED_SPECIMEN",58801
"2016-12-27",1,"HUMAN_OBSERVATION",478719
"2012-10-31",4,"PRESERVED_SPECIMEN",518
"2013-09-10",1,"HUMAN_OBSERVATION",183157
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",30
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",1992
"2014-09-08",6,"PRESERVED_SPECIMEN",48083
"2017-10-12",3,"LIVING_SPECIMEN",37
"2010-07-26",1,"PRESERVED_SPECIMEN",41361
"2011-02-21",1,"OBSERVATION",66099
"2016-01-04",4,"HUMAN_OBSERVATION",6012
"2013-09-10",7,"LIVING_SPECIMEN",271
"2017-04-12",4,"UNKNOWN",689
"2018-04-09",1,"LITERATURE",124
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",602
"2013-05-21",1,"HUMAN_OBSERVATION",586
"2016-07-04",3,"PRESERVED_SPECIMEN",2363
"2017-07-24",2,"LIVING_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",91
"2015-07-03",6,"FOSSIL_SPECIMEN",196
"2013-12-20",4,"OBSERVATION",1992
"2017-12-22",6,"FOSSIL_SPECIMEN",283
"2015-07-03",0,"PRESERVED_SPECIMEN",754
"2015-07-03",7,"UNKNOWN",50
"2010-11-17",3,"PRESERVED_SPECIMEN",4890
"2015-10-01",5,"OBSERVATION",21
"2012-07-13",3,"PRESERVED_SPECIMEN",2606
"2012-12-11",5,"OBSERVATION",21
"2016-01-04",1,"OBSERVATION",2623
"2016-04-05",6,"LIVING_SPECIMEN",20
"2017-12-22",0,"PRESERVED_SPECIMEN",1986
"2008-06-27",1,"OBSERVATION",7372
"2015-04-09",1,"FOSSIL_SPECIMEN",697
"2017-10-12",7,"HUMAN_OBSERVATION",926
"2013-02-20",4,"PRESERVED_SPECIMEN",518
"2012-10-31",5,"PRESERVED_SPECIMEN",1745
"2011-06-10",3,"UNKNOWN",10780
"2018-04-09",5,"LIVING_SPECIMEN",132
"2008-10-10",7,"LIVING_SPECIMEN",271
"2010-04-01",6,"FOSSIL_SPECIMEN",167
"2017-07-24",6,"HUMAN_OBSERVATION",142
"2018-04-09",5,"OBSERVATION",21
"2008-10-10",7,"OBSERVATION",1553
"2014-09-08",7,"PRESERVED_SPECIMEN",2655
"2010-04-01",0,"PRESERVED_SPECIMEN",704
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1992
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",167
"2017-04-12",5,"UNKNOWN",274
"2009-04-06",4,"UNKNOWN",95
"2014-09-08",6,"MACHINE_OBSERVATION",641
"2008-04-01",0,"PRESERVED_SPECIMEN",200
"2009-06-17",5,"PRESERVED_SPECIMEN",1021
"2011-02-21",3,"UNKNOWN",10780
"2016-07-04",4,"PRESERVED_SPECIMEN",1197
"2017-07-24",3,"LIVING_SPECIMEN",27
"2008-12-17",5,"UNKNOWN",1070
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",124
"2013-12-20",5,"OBSERVATION",21
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",64751
"2009-12-16",6,"FOSSIL_SPECIMEN",167
"2010-11-17",4,"PRESERVED_SPECIMEN",996
"2016-01-04",2,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",515
"2016-04-05",7,"LIVING_SPECIMEN",271
"2017-12-22",1,"PRESERVED_SPECIMEN",74188
