"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",58
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",242
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",855
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9131
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11446
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",274
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1808
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",540
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",710
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",18
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1981
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",647
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",671
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4238
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1976
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",453
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2248
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",606
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",261
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",707
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",367
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",846
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",105
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",233
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1422
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",204
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",982
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",279
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28816
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1210
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1189
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",294
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",410
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3691
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",104
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3132
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3183
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",51
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",259
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",490
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3163
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3306
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1049
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1895
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9576
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",86
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",444
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4312
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",302
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4272
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7794
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",153
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4266
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6619
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",409
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",877
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2330
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2797
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",579
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6484
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",43
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1210
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",293
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",461
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1773
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",428
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1190
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",282
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",101
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",145
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",992
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2649
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",766
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",118
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",52
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",11764
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",64456
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",780
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",460
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13491
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",311
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",232
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",20
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",5436
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",210
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",815
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",119
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",26772
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",65
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",610
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",483
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",203
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1374
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",440
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5584
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",68
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",191
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1063
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3118
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4575
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",191
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27745
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4319
