"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",206
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",92
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2053
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",394
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",519
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1754
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",696
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",5012
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",264
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",359
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",421
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",577
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",120
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",231
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2103
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",338
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",852
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",124
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",475
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",439
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2625
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",562
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",92
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",582
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",80
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2531
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",148
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2774
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2017-07-24","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",378
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16776
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",478
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2339
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",155
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5776
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11605
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2319
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8584
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3036
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1090
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",190
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",69
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",515
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",363
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",94
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",364
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",234
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6414
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",553
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",626
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",231
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",563
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",129
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1942
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1209
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",176
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",323
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",22
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",525
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",636
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",605
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3542
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",641
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1157
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",416
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",5936
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",155
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1268
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10152
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3035
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",656
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1984
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",240
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3322
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",231
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2673
