"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",0,"PRESERVED_SPECIMEN",1364
"2011-06-10",1,"HUMAN_OBSERVATION",2758
"2013-09-10",5,"PRESERVED_SPECIMEN",16439
"2018-04-09",1,"MACHINE_OBSERVATION",27
"2019-07-01",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",74
"2010-04-01",5,"HUMAN_OBSERVATION",445
"2012-07-13",5,"OBSERVATION",19
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",899
"2011-09-05",0,"UNKNOWN",255
"2015-04-09",6,"OBSERVATION",105
"2009-12-16",1,"OBSERVATION",392451
"2012-01-18",4,"LIVING_SPECIMEN",8
"2013-02-20",6,"OBSERVATION",106
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"UNKNOWN",294
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",72790
"2020-04-01",4,"FOSSIL_SPECIMEN",448
"2012-07-13",6,"UNKNOWN",141757
"2017-12-22",3,"UNKNOWN",167
"2020-04-01",5,"MATERIAL_SAMPLE",1107
"2013-07-09",1,"OBSERVATION",1020660
"2016-04-05",4,"PRESERVED_SPECIMEN",540
"2019-01-01",3,"MATERIAL_SAMPLE",846
"2018-07-11",1,"FOSSIL_SPECIMEN",14245
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2019-01-01",3,"UNKNOWN",25
"2012-01-18",1,"LITERATURE",14
"2019-07-01",6,"HUMAN_OBSERVATION",104635
"2015-07-03",6,"HUMAN_OBSERVATION",7344
"2020-07-01",7,"PRESERVED_SPECIMEN",1158
"2014-09-08",0,"FOSSIL_SPECIMEN",374
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",345
"2008-10-10",5,"PRESERVED_SPECIMEN",4895
"2017-04-12",0,"OBSERVATION",378
"2009-12-16",5,"HUMAN_OBSERVATION",445
"2010-04-01",3,"UNKNOWN",38
"2012-03-26",1,"HUMAN_OBSERVATION",2729
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",8301
"2014-09-08",6,"LITERATURE",16
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2016-07-04",6,"LIVING_SPECIMEN",975
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",2833
"2014-03-28",4,"LIVING_SPECIMEN",8
"2016-07-04",6,"OBSERVATION",105
"2008-12-17",0,"OBSERVATION",1
"2013-07-09",5,"HUMAN_OBSERVATION",446
"2019-10-09",1,"PRESERVED_SPECIMEN",223486
"2020-01-01",5,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",73506
"2019-07-01",3,"LIVING_SPECIMEN",517
"2008-04-01",3,"UNKNOWN",14
"2016-10-07",4,"UNKNOWN",108
"2010-04-01",6,"HUMAN_OBSERVATION",1272
"2012-07-13",6,"OBSERVATION",136
"2015-04-09",7,"LIVING_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",8212
"2014-03-28",1,"LITERATURE",14
"2012-01-18",5,"LIVING_SPECIMEN",1085
"2016-01-04",6,"FOSSIL_SPECIMEN",566
"2018-09-28",6,"UNKNOWN",148109
"2012-01-18",5,"OBSERVATION",14
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",2665
"2020-07-01",0,"HUMAN_OBSERVATION",767
"2010-11-17",7,"UNKNOWN",19
"2012-12-11",2,"LIVING_SPECIMEN",4
"2020-04-01",5,"FOSSIL_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",172
"2017-12-22",4,"UNKNOWN",14
"2020-04-01",6,"MATERIAL_SAMPLE",2226
"2016-01-04",0,"PRESERVED_SPECIMEN",2349
"2016-04-05",5,"PRESERVED_SPECIMEN",20084
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2009-12-16",3,"UNKNOWN",38
"2015-01-19",4,"FOSSIL_SPECIMEN",453
"2019-01-01",4,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",1383
"2013-07-09",3,"UNKNOWN",25
"2019-07-01",7,"HUMAN_OBSERVATION",16
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2019-04-06",3,"UNKNOWN",25
"2014-09-08",1,"FOSSIL_SPECIMEN",5925
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",736
"2008-10-10",6,"PRESERVED_SPECIMEN",15440
"2017-04-12",1,"OBSERVATION",1017475
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",1272
"2010-04-01",4,"UNKNOWN",13
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-12-27",4,"FOSSIL_SPECIMEN",471
"2017-10-12",3,"PRESERVED_SPECIMEN",237
"2010-07-26",6,"UNKNOWN",77528
"2014-03-28",5,"LIVING_SPECIMEN",1088
"2008-12-17",1,"OBSERVATION",392421
"2013-07-09",6,"HUMAN_OBSERVATION",1280
"2014-03-28",5,"OBSERVATION",14
"2020-01-01",6,"OBSERVATION",105
"2013-09-10",7,"PRESERVED_SPECIMEN",916
"2016-10-07",4,"FOSSIL_SPECIMEN",471
"2019-07-01",4,"LIVING_SPECIMEN",38
"2011-09-05",1,"OBSERVATION",1018153
"2008-04-01",4,"UNKNOWN",4
"2016-10-07",5,"UNKNOWN",358
"2009-06-17",0,"UNKNOWN",157
"2010-04-01",7,"HUMAN_OBSERVATION",6
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",941
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2018-09-28",7,"UNKNOWN",42
"2009-09-25",4,"FOSSIL_SPECIMEN",406
"2012-01-18",6,"OBSERVATION",136
"2015-10-01",3,"LIVING_SPECIMEN",189
"2017-04-12",5,"HUMAN_OBSERVATION",627
"2020-07-01",1,"HUMAN_OBSERVATION",763741
"2007-12-19",4,"FOSSIL_SPECIMEN",391
"2012-12-11",3,"LIVING_SPECIMEN",165
"2019-07-01",1,"LITERATURE",15
"2020-04-01",6,"FOSSIL_SPECIMEN",655
"2017-12-22",5,"UNKNOWN",859
"2020-04-01",7,"MATERIAL_SAMPLE",175
"2016-01-04",1,"PRESERVED_SPECIMEN",76202
"2019-01-01",4,"FOSSIL_SPECIMEN",894
"2011-06-10",0,"OBSERVATION",8
"2016-04-05",6,"PRESERVED_SPECIMEN",134661
"2019-01-01",5,"MATERIAL_SAMPLE",264
"2009-12-16",4,"UNKNOWN",13
"2013-05-21",4,"FOSSIL_SPECIMEN",425
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2020-04-01",0,"PRESERVED_SPECIMEN",1660
"2012-10-31",0,"FOSSIL_SPECIMEN",113
"2015-04-09",0,"UNKNOWN",1594
"2019-01-01",5,"UNKNOWN",227
"2013-02-20",0,"UNKNOWN",213
"2011-09-05",5,"HUMAN_OBSERVATION",445
"2013-07-09",4,"UNKNOWN",13
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",2
"2017-04-12",2,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",22876
"2008-10-10",7,"PRESERVED_SPECIMEN",848
"2009-12-16",7,"HUMAN_OBSERVATION",6
"2010-04-01",5,"UNKNOWN",2870
"2014-09-08",3,"UNKNOWN",255
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",646
"2010-07-26",7,"UNKNOWN",21
"2014-03-28",6,"LIVING_SPECIMEN",817
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2014-03-28",6,"OBSERVATION",106
"2019-10-09",3,"PRESERVED_SPECIMEN",416
"2011-06-10",4,"HUMAN_OBSERVATION",1383
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2019-07-01",5,"LIVING_SPECIMEN",1165
"2009-06-17",0,"FOSSIL_SPECIMEN",64
"2019-07-01",5,"OBSERVATION",26
"2008-04-01",5,"UNKNOWN",2848
"2015-07-03",5,"OBSERVATION",35
"2016-10-07",6,"UNKNOWN",149497
"2009-06-17",1,"UNKNOWN",10940
"2013-12-20",3,"LIVING_SPECIMEN",166
"2016-07-04",0,"UNKNOWN",209
"2011-09-05",3,"UNKNOWN",24
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-01-18",7,"LIVING_SPECIMEN",8
"2015-10-01",4,"LIVING_SPECIMEN",10
"2017-04-12",6,"HUMAN_OBSERVATION",11603
"2012-12-11",4,"LIVING_SPECIMEN",8
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",10
"2017-12-22",6,"UNKNOWN",199648
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2019-01-01",5,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",1024292
"2013-02-20",0,"FOSSIL_SPECIMEN",115
"2016-04-05",7,"PRESERVED_SPECIMEN",1006
"2019-01-01",6,"MATERIAL_SAMPLE",1269
"2009-12-16",5,"UNKNOWN",2870
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",521
"2018-07-11",4,"FOSSIL_SPECIMEN",894
"2020-04-01",1,"PRESERVED_SPECIMEN",403509
"2012-10-31",1,"FOSSIL_SPECIMEN",5145
"2015-04-09",1,"UNKNOWN",38951
"2015-04-09",6,"LITERATURE",105
"2019-01-01",6,"UNKNOWN",147728
"2013-02-20",1,"UNKNOWN",6269
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",1273
"2013-07-09",5,"UNKNOWN",408
"2015-01-19",0,"PRESERVED_SPECIMEN",3243
"2010-04-01",5,"OBSERVATION",13
"2012-12-11",1,"LITERATURE",14
"2016-01-04",1,"MACHINE_OBSERVATION",27
"2019-04-06",5,"UNKNOWN",249
"2017-04-12",3,"LIVING_SPECIMEN",180
"2018-04-09",6,"PRESERVED_SPECIMEN",144341
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",81282
"2012-03-26",4,"HUMAN_OBSERVATION",1383
"2014-09-08",4,"UNKNOWN",41
"2016-12-27",6,"FOSSIL_SPECIMEN",581
"2017-10-12",5,"PRESERVED_SPECIMEN",21157
"2008-12-17",3,"LIVING_SPECIMEN",16
"2014-03-28",7,"LIVING_SPECIMEN",6
"2019-10-09",4,"PRESERVED_SPECIMEN",1040
"2011-06-10",5,"HUMAN_OBSERVATION",445
"2016-10-07",6,"FOSSIL_SPECIMEN",575
"2016-12-27",0,"PRESERVED_SPECIMEN",1010
"2019-07-01",6,"LIVING_SPECIMEN",977
"2009-06-17",1,"FOSSIL_SPECIMEN",3680
"2016-04-05",0,"HUMAN_OBSERVATION",28
"2019-07-01",6,"OBSERVATION",105
"2008-04-01",6,"UNKNOWN",57024
"2015-07-03",6,"OBSERVATION",105
"2016-07-04",0,"FOSSIL_SPECIMEN",755
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2016-10-07",0,"PRESERVED_SPECIMEN",2371
"2016-10-07",7,"UNKNOWN",107
"2020-01-01",0,"MATERIAL_SAMPLE",3713
"2013-12-20",4,"LIVING_SPECIMEN",8
"2016-07-04",1,"UNKNOWN",36477
"2016-07-04",6,"LITERATURE",105
"2011-09-05",4,"UNKNOWN",22
"2020-01-01",0,"UNKNOWN",78
"2009-12-16",5,"OBSERVATION",21
"2012-03-26",1,"OBSERVATION",1017036
"2009-09-25",6,"FOSSIL_SPECIMEN",304
"2010-11-17",0,"FOSSIL_SPECIMEN",75
"2015-10-01",5,"LIVING_SPECIMEN",1088
"2017-04-12",7,"HUMAN_OBSERVATION",7
"2020-07-01",3,"HUMAN_OBSERVATION",7
"2007-12-19",6,"FOSSIL_SPECIMEN",302
"2012-07-13",0,"FOSSIL_SPECIMEN",113
"2012-12-11",5,"LIVING_SPECIMEN",1094
"2008-10-10",1,"HUMAN_OBSERVATION",1570
"2017-12-22",7,"UNKNOWN",42
"2013-07-09",5,"OBSERVATION",19
"2016-01-04",3,"PRESERVED_SPECIMEN",348
"2019-01-01",6,"FOSSIL_SPECIMEN",1021
"2009-09-25",0,"PRESERVED_SPECIMEN",173
"2013-02-20",1,"FOSSIL_SPECIMEN",5170
"2019-01-01",7,"MATERIAL_SAMPLE",153
"2007-12-19",0,"PRESERVED_SPECIMEN",90
"2009-12-16",6,"UNKNOWN",81284
"2013-05-21",6,"FOSSIL_SPECIMEN",486
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2019-01-01",0,"PRESERVED_SPECIMEN",1604
"2019-01-01",7,"UNKNOWN",37
"2018-09-28",1,"MACHINE_OBSERVATION",27
"2011-09-05",7,"HUMAN_OBSERVATION",6
"2012-01-18",0,"UNKNOWN",276
"2013-05-21",0,"PRESERVED_SPECIMEN",503
"2013-07-09",6,"UNKNOWN",129002
"2015-01-19",1,"PRESERVED_SPECIMEN",69961
"2010-04-01",6,"OBSERVATION",31
"2019-04-06",6,"UNKNOWN",147562
"2014-09-08",4,"FOSSIL_SPECIMEN",442
"2017-04-12",4,"LIVING_SPECIMEN",38
"2018-04-09",7,"PRESERVED_SPECIMEN",854
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-04-01",1,"MACHINE_OBSERVATION",300
"2020-07-01",0,"OBSERVATION",378
"2009-04-06",3,"LIVING_SPECIMEN",34
"2010-04-01",7,"UNKNOWN",21
"2012-03-26",5,"HUMAN_OBSERVATION",445
"2014-09-08",5,"UNKNOWN",809
"2016-12-27",7,"FOSSIL_SPECIMEN",16
"2017-10-12",6,"PRESERVED_SPECIMEN",88337
"2008-12-17",4,"LIVING_SPECIMEN",8
"2014-03-28",8,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",29300
"2011-06-10",6,"HUMAN_OBSERVATION",1278
"2015-10-01",0,"HUMAN_OBSERVATION",15
"2012-12-11",0,"HUMAN_OBSERVATION",12
"2016-10-07",7,"FOSSIL_SPECIMEN",15
"2016-12-27",1,"PRESERVED_SPECIMEN",76831
"2019-07-01",7,"LIVING_SPECIMEN",11
"2016-04-05",1,"HUMAN_OBSERVATION",103904
"2017-04-12",1,"LITERATURE",248
"2008-04-01",7,"UNKNOWN",12
"2016-07-04",1,"FOSSIL_SPECIMEN",7881
"2020-01-01",0,"FOSSIL_SPECIMEN",399
"2016-10-07",1,"PRESERVED_SPECIMEN",76858
"2020-01-01",1,"MATERIAL_SAMPLE",36070
"2009-06-17",3,"UNKNOWN",38
"2013-12-20",5,"LIVING_SPECIMEN",1088
"2011-09-05",5,"UNKNOWN",2905
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",215
"2018-09-28",0,"FOSSIL_SPECIMEN",555
"2020-01-01",1,"UNKNOWN",7825
"2009-12-16",6,"OBSERVATION",18
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",3963
"2015-10-01",6,"LIVING_SPECIMEN",899
"2020-07-01",4,"HUMAN_OBSERVATION",2665
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",5122
"2012-12-11",6,"LIVING_SPECIMEN",1221
"2018-04-09",0,"HUMAN_OBSERVATION",133
"2013-07-09",6,"OBSERVATION",106
"2016-01-04",4,"PRESERVED_SPECIMEN",528
"2019-01-01",7,"FOSSIL_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",15088
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2007-12-19",1,"PRESERVED_SPECIMEN",3013
"2009-12-16",7,"UNKNOWN",21
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",1021
"2020-04-01",3,"PRESERVED_SPECIMEN",416
"2015-04-09",3,"UNKNOWN",304
"2019-01-01",1,"PRESERVED_SPECIMEN",86804
"2013-02-20",3,"UNKNOWN",25
"2012-01-18",1,"UNKNOWN",8373
"2013-05-21",1,"PRESERVED_SPECIMEN",48716
"2013-07-09",7,"UNKNOWN",148
"2018-07-11",0,"PRESERVED_SPECIMEN",1368
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2019-04-06",7,"UNKNOWN",37
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"LIVING_SPECIMEN",1165
"2020-07-01",1,"LIVING_SPECIMEN",3861
"2017-04-12",5,"OBSERVATION",26
"2020-07-01",1,"OBSERVATION",1017647
"2009-04-06",4,"LIVING_SPECIMEN",8
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1273
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",129772
"2010-07-26",0,"FOSSIL_SPECIMEN",64
"2011-02-21",3,"LIVING_SPECIMEN",34
"2013-12-20",0,"HUMAN_OBSERVATION",14
"2017-10-12",7,"PRESERVED_SPECIMEN",759
"2008-12-17",5,"LIVING_SPECIMEN",1062
"2008-12-17",5,"OBSERVATION",21
"2019-10-09",6,"PRESERVED_SPECIMEN",223885
"2011-06-10",7,"HUMAN_OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",52748
"2012-12-11",1,"HUMAN_OBSERVATION",5956
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",14
"2013-09-10",0,"LIVING_SPECIMEN",3
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",9089
"2020-01-01",2,"MATERIAL_SAMPLE",151
"2009-06-17",4,"UNKNOWN",13
"2013-12-20",6,"LIVING_SPECIMEN",817
"2016-07-04",3,"UNKNOWN",74
"2011-09-05",6,"UNKNOWN",141294
"2012-03-26",3,"LIVING_SPECIMEN",149
"2014-03-28",1,"UNKNOWN",6200
"2014-03-28",6,"LITERATURE",16
"2018-09-28",1,"FOSSIL_SPECIMEN",14245
"2015-10-01",7,"LIVING_SPECIMEN",11
"2020-07-01",5,"HUMAN_OBSERVATION",1767
"2012-12-11",7,"LIVING_SPECIMEN",6
"2018-04-09",1,"HUMAN_OBSERVATION",211530
"2019-07-01",0,"UNKNOWN",79
"2008-06-27",3,"LIVING_SPECIMEN",16
"2015-07-03",0,"UNKNOWN",1593
"2016-01-04",5,"PRESERVED_SPECIMEN",19753
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",27
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",11
"2020-04-01",4,"PRESERVED_SPECIMEN",867
"2017-10-12",0,"HUMAN_OBSERVATION",129
"2012-10-31",4,"FOSSIL_SPECIMEN",425
"2015-04-09",4,"UNKNOWN",41
"2013-02-20",4,"UNKNOWN",13
"2008-12-17",0,"HUMAN_OBSERVATION",10
"2015-01-19",3,"PRESERVED_SPECIMEN",28
"2018-07-11",1,"PRESERVED_SPECIMEN",83633
"2017-12-22",1,"MACHINE_OBSERVATION",27
"2014-09-08",6,"FOSSIL_SPECIMEN",495
"2017-04-12",6,"LIVING_SPECIMEN",1044
"2020-07-01",2,"LIVING_SPECIMEN",4
"2017-04-12",6,"OBSERVATION",105
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",1085
"2012-03-26",7,"HUMAN_OBSERVATION",6
"2019-01-01",1,"MACHINE_OBSERVATION",27
"2014-09-08",0,"PRESERVED_SPECIMEN",490
"2014-09-08",7,"UNKNOWN",113
"2010-07-26",1,"FOSSIL_SPECIMEN",3951
"2011-02-21",4,"LIVING_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",19093
"2008-12-17",6,"LIVING_SPECIMEN",571
"2008-12-17",6,"OBSERVATION",18
"2019-10-09",7,"PRESERVED_SPECIMEN",1156
"2016-12-27",3,"PRESERVED_SPECIMEN",343
"2009-06-17",4,"FOSSIL_SPECIMEN",406
"2011-09-05",6,"OBSERVATION",136
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2016-10-07",3,"PRESERVED_SPECIMEN",348
"2020-01-01",3,"MATERIAL_SAMPLE",14221
"2009-06-17",5,"UNKNOWN",2868
"2011-02-21",1,"LITERATURE",14
"2013-12-20",7,"LIVING_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",108
"2011-09-05",7,"UNKNOWN",97
"2012-03-26",4,"LIVING_SPECIMEN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",416
"2020-01-01",3,"UNKNOWN",25
"2015-10-01",8,"LIVING_SPECIMEN",1
"2020-07-01",6,"HUMAN_OBSERVATION",271575
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",866
"2019-07-01",1,"UNKNOWN",14061
"2019-07-01",6,"LITERATURE",16
"2008-06-27",4,"LIVING_SPECIMEN",8
"2008-10-10",4,"HUMAN_OBSERVATION",10
"2015-07-03",1,"UNKNOWN",38949
"2017-12-22",1,"MATERIAL_SAMPLE",21
"2016-01-04",6,"PRESERVED_SPECIMEN",132838
"2009-09-25",3,"PRESERVED_SPECIMEN",326
"2011-06-10",5,"OBSERVATION",14
"2013-02-20",4,"FOSSIL_SPECIMEN",425
"2007-12-19",3,"PRESERVED_SPECIMEN",79
"2016-04-05",0,"LIVING_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",29098
"2009-04-06",0,"HUMAN_OBSERVATION",10
"2016-04-05",0,"OBSERVATION",378
"2017-10-12",1,"HUMAN_OBSERVATION",157285
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"UNKNOWN",837
"2019-01-01",3,"PRESERVED_SPECIMEN",379
"2012-03-26",1,"LITERATURE",14
"2013-02-20",5,"UNKNOWN",406
"2019-10-09",0,"HUMAN_OBSERVATION",862
"2008-12-17",1,"HUMAN_OBSERVATION",1570
"2012-01-18",3,"UNKNOWN",24
"2013-05-21",3,"PRESERVED_SPECIMEN",241
"2015-01-19",4,"PRESERVED_SPECIMEN",333
"2019-04-06",0,"MATERIAL_SAMPLE",2463
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"LIVING_SPECIMEN",11
"2020-07-01",3,"LIVING_SPECIMEN",517
"2010-04-01",0,"FOSSIL_SPECIMEN",76
"2017-07-24",0,"HUMAN_OBSERVATION",124
"2008-10-10",1,"OBSERVATION",392421
"2009-04-06",6,"LIVING_SPECIMEN",629
"2014-09-08",1,"PRESERVED_SPECIMEN",71361
"2011-02-21",5,"LIVING_SPECIMEN",1085
"2016-12-27",4,"PRESERVED_SPECIMEN",538
"2008-04-01",0,"FOSSIL_SPECIMEN",68
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",1383
"2016-07-04",4,"FOSSIL_SPECIMEN",472
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",540
"2020-01-01",4,"MATERIAL_SAMPLE",59
"2009-06-17",6,"UNKNOWN",25529
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",358
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",1085
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",6941
"2020-01-01",4,"UNKNOWN",2
"2012-03-26",5,"OBSERVATION",14
"2010-11-17",4,"FOSSIL_SPECIMEN",406
"2020-07-01",7,"HUMAN_OBSERVATION",33
"2012-07-13",4,"FOSSIL_SPECIMEN",425
"2017-12-22",1,"FOSSIL_SPECIMEN",13510
"2018-04-09",3,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",1062
"2008-10-10",5,"HUMAN_OBSERVATION",445
"2016-01-04",7,"PRESERVED_SPECIMEN",1005
"2009-09-25",4,"PRESERVED_SPECIMEN",197
"2009-12-16",0,"FOSSIL_SPECIMEN",76
"2011-06-10",6,"OBSERVATION",1603
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"OBSERVATION",378
"2007-12-19",4,"PRESERVED_SPECIMEN",170
"2012-12-11",0,"OBSERVATION",27
"2016-04-05",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",244596
"2009-04-06",1,"HUMAN_OBSERVATION",1570
"2016-04-05",1,"OBSERVATION",1017496
"2012-10-31",6,"FOSSIL_SPECIMEN",489
"2015-04-09",6,"UNKNOWN",130036
"2019-01-01",4,"PRESERVED_SPECIMEN",817
"2011-02-21",0,"HUMAN_OBSERVATION",10
"2013-02-20",6,"UNKNOWN",128909
"2013-07-09",0,"FOSSIL_SPECIMEN",161
"2019-10-09",1,"HUMAN_OBSERVATION",437514
"2012-01-18",4,"UNKNOWN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",219
"2015-01-19",5,"PRESERVED_SPECIMEN",18614
"2018-07-11",3,"PRESERVED_SPECIMEN",363
"2012-10-31",0,"PRESERVED_SPECIMEN",474
"2012-12-11",6,"LITERATURE",16
"2019-04-06",0,"FOSSIL_SPECIMEN",518
"2019-04-06",1,"MATERIAL_SAMPLE",29850
"2017-04-12",8,"LIVING_SPECIMEN",1
"2020-07-01",4,"LIVING_SPECIMEN",38
"2018-04-09",0,"LIVING_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",4011
"2017-07-24",1,"HUMAN_OBSERVATION",148763
"2018-04-09",0,"OBSERVATION",378
"2011-02-21",6,"LIVING_SPECIMEN",1108
"2015-10-01",4,"HUMAN_OBSERVATION",1383
"2012-12-11",4,"HUMAN_OBSERVATION",1383
"2016-01-04",0,"HUMAN_OBSERVATION",31
"2016-12-27",5,"PRESERVED_SPECIMEN",21143
"2008-04-01",1,"FOSSIL_SPECIMEN",3626
"2009-06-17",6,"FOSSIL_SPECIMEN",304
"2013-09-10",3,"LIVING_SPECIMEN",166
"2016-04-05",5,"HUMAN_OBSERVATION",559
"2017-04-12",0,"UNKNOWN",112
"2020-07-01",1,"LITERATURE",15
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",448
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2016-10-07",5,"PRESERVED_SPECIMEN",20168
"2020-01-01",5,"MATERIAL_SAMPLE",1050
"2009-06-17",0,"PRESERVED_SPECIMEN",170
"2009-06-17",7,"UNKNOWN",21
"2016-07-04",6,"UNKNOWN",129705
"2008-12-17",0,"UNKNOWN",170
"2012-03-26",6,"LIVING_SPECIMEN",941
"2014-03-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",894
"2020-01-01",5,"UNKNOWN",249
"2012-03-26",6,"OBSERVATION",136
"2012-07-13",5,"FOSSIL_SPECIMEN",5
