"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",904
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3729
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",933
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",328
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3353
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",454
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",173
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",524
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",718
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",172
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1155
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",328
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",707
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",74
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6427
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",4238
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",119
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2718
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8654
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",355
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",555
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",174
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",310
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",118
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1617
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",304
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1530
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3735
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",523
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",26
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1418
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1368
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",355
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",20
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1884
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",583
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",452
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",279
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3361
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",93
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",165
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",501
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",385
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",2178
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",3361
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",309
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",4238
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6298
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",555
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",52
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",78
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1522
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",904
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2718
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1745
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2396
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3336
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",4238
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",349
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",888
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",852
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1736
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",555
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8566
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1735
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",718
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",243
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",74
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1418
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1568
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",679
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",724
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3548
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2396
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",202
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3489
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",54
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9651
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",52271
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2712
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",74
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3502
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",650
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3361
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",74
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3361
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",246
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1253
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",127
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1735
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8533
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",390
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7826
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10864
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1095
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",438
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1503
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",853
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3502
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",975
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",74
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",349
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",333
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1418
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",10864
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",135
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9299
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",164
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",54096
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1735
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1742
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8579
