"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"PRESERVED_SPECIMEN",1722409
"2020-10-01",4,"MACHINE_OBSERVATION",321
"2011-02-21",5,"LIVING_SPECIMEN",12553
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",862
"2016-12-27",4,"PRESERVED_SPECIMEN",12674
"2008-04-01",0,"FOSSIL_SPECIMEN",227
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",862
"2013-09-10",2,"LIVING_SPECIMEN",138
"2016-04-05",4,"HUMAN_OBSERVATION",115064
"2016-07-04",4,"FOSSIL_SPECIMEN",47412
"2020-01-01",3,"FOSSIL_SPECIMEN",25
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",12670
"2020-01-01",4,"MATERIAL_SAMPLE",46442
"2009-06-17",6,"UNKNOWN",28158
"2013-12-20",8,"LIVING_SPECIMEN",212
"2016-07-04",5,"UNKNOWN",1304
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",12553
"2014-03-28",3,"UNKNOWN",5710
"2015-07-03",1,"FOSSIL_SPECIMEN",9573
"2018-09-28",3,"FOSSIL_SPECIMEN",30
"2020-01-01",4,"UNKNOWN",31
"2012-03-26",5,"OBSERVATION",77
"2010-11-17",4,"FOSSIL_SPECIMEN",1946
"2020-07-01",7,"HUMAN_OBSERVATION",2347
"2012-07-13",4,"FOSSIL_SPECIMEN",1954
"2017-12-22",1,"FOSSIL_SPECIMEN",25724
"2018-04-09",3,"HUMAN_OBSERVATION",10
"2019-07-01",2,"UNKNOWN",307
"2008-06-27",5,"LIVING_SPECIMEN",1686
"2015-07-03",2,"UNKNOWN",335
"2016-01-04",7,"PRESERVED_SPECIMEN",23834
"2009-09-25",4,"PRESERVED_SPECIMEN",6748
"2009-12-16",0,"FOSSIL_SPECIMEN",218
"2011-06-10",6,"OBSERVATION",636
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",15839
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",5561
"2012-12-11",0,"OBSERVATION",15839
"2016-04-05",1,"LIVING_SPECIMEN",5
"2020-04-01",6,"PRESERVED_SPECIMEN",2687721
"2009-04-06",1,"HUMAN_OBSERVATION",498
"2016-04-05",1,"OBSERVATION",176330
"2012-10-31",6,"FOSSIL_SPECIMEN",2286
"2015-04-09",6,"UNKNOWN",18390
"2019-01-01",4,"PRESERVED_SPECIMEN",27118
"2020-10-01",3,"FOSSIL_SPECIMEN",25
"2011-02-21",0,"HUMAN_OBSERVATION",1022
"2013-02-20",6,"UNKNOWN",11194
"2013-07-09",0,"FOSSIL_SPECIMEN",1651
"2019-10-09",1,"HUMAN_OBSERVATION",1170543
"2020-10-01",4,"MATERIAL_SAMPLE",46442
"2012-01-18",4,"UNKNOWN",4131
"2013-05-21",4,"PRESERVED_SPECIMEN",9741
"2015-01-19",5,"PRESERVED_SPECIMEN",57011
"2018-07-11",3,"PRESERVED_SPECIMEN",527
"2012-10-31",0,"PRESERVED_SPECIMEN",1373
"2017-12-22",3,"MACHINE_OBSERVATION",4
"2019-04-06",0,"FOSSIL_SPECIMEN",3041
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2019-04-06",1,"MATERIAL_SAMPLE",49694
"2017-04-12",8,"LIVING_SPECIMEN",212
"2020-07-01",4,"LIVING_SPECIMEN",944
"2018-04-09",0,"LIVING_SPECIMEN",210
"2020-07-01",4,"OBSERVATION",563
"2010-04-01",1,"FOSSIL_SPECIMEN",7880
"2017-07-24",1,"HUMAN_OBSERVATION",228922
"2018-04-09",0,"OBSERVATION",309
"2009-04-06",7,"LIVING_SPECIMEN",12
"2019-01-01",3,"MACHINE_OBSERVATION",4
"2010-07-26",3,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"LIVING_SPECIMEN",5241
"2015-10-01",4,"HUMAN_OBSERVATION",115064
"2012-12-11",4,"HUMAN_OBSERVATION",41957
"2016-01-04",0,"HUMAN_OBSERVATION",4148
"2016-12-27",5,"PRESERVED_SPECIMEN",58538
"2008-04-01",1,"FOSSIL_SPECIMEN",6608
"2009-06-17",6,"FOSSIL_SPECIMEN",1566
"2013-09-10",3,"LIVING_SPECIMEN",7648
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2017-04-12",0,"UNKNOWN",457
"2020-07-01",1,"LITERATURE",109
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2020-01-01",4,"FOSSIL_SPECIMEN",196580
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2016-10-07",5,"PRESERVED_SPECIMEN",57618
"2020-01-01",5,"MATERIAL_SAMPLE",12876
"2009-06-17",0,"PRESERVED_SPECIMEN",1562
"2009-06-17",7,"UNKNOWN",211
"2016-07-04",6,"UNKNOWN",13737
"2008-12-17",0,"UNKNOWN",676
"2012-03-26",6,"LIVING_SPECIMEN",3498
"2014-03-28",4,"UNKNOWN",129
"2018-09-28",4,"FOSSIL_SPECIMEN",118028
"2020-01-01",5,"UNKNOWN",566
"2012-03-26",6,"OBSERVATION",716
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",15839
"2018-04-09",4,"HUMAN_OBSERVATION",115137
"2019-07-01",3,"UNKNOWN",5799
"2008-06-27",6,"LIVING_SPECIMEN",1901
"2008-10-10",6,"HUMAN_OBSERVATION",20
"2015-07-03",3,"UNKNOWN",6848
"2009-09-25",5,"PRESERVED_SPECIMEN",33434
"2009-12-16",1,"FOSSIL_SPECIMEN",7876
"2011-06-10",7,"OBSERVATION",862
"2013-02-20",6,"FOSSIL_SPECIMEN",2227
"2015-10-01",1,"OBSERVATION",177154
"2016-10-07",4,"MACHINE_OBSERVATION",315
"2007-12-19",5,"PRESERVED_SPECIMEN",10575
"2012-12-11",1,"OBSERVATION",150219
"2016-04-05",2,"LIVING_SPECIMEN",140
"2020-04-01",7,"PRESERVED_SPECIMEN",28356
"2012-10-31",7,"FOSSIL_SPECIMEN",59
"2015-04-09",7,"UNKNOWN",292
"2019-01-01",5,"PRESERVED_SPECIMEN",151347
"2020-10-01",4,"FOSSIL_SPECIMEN",197838
"2011-02-21",1,"HUMAN_OBSERVATION",904
"2013-02-20",0,"PRESERVED_SPECIMEN",1412
"2013-02-20",7,"UNKNOWN",212
"2013-07-09",1,"FOSSIL_SPECIMEN",9250
"2018-09-28",6,"MACHINE_OBSERVATION",12
"2020-10-01",5,"MATERIAL_SAMPLE",12984
"2012-01-18",5,"UNKNOWN",15659
"2013-05-21",5,"PRESERVED_SPECIMEN",51083
"2015-01-19",6,"PRESERVED_SPECIMEN",1312234
"2018-07-11",4,"PRESERVED_SPECIMEN",14244
"2012-10-31",1,"PRESERVED_SPECIMEN",1627089
"2017-12-22",4,"MACHINE_OBSERVATION",315
"2019-04-06",1,"FOSSIL_SPECIMEN",27090
"2019-04-06",2,"MATERIAL_SAMPLE",4688
"2020-07-01",5,"LIVING_SPECIMEN",13089
"2018-04-09",1,"LIVING_SPECIMEN",4
"2020-04-01",6,"MACHINE_OBSERVATION",12
"2020-07-01",5,"OBSERVATION",77
"2008-10-10",3,"LIVING_SPECIMEN",209
"2018-04-09",1,"OBSERVATION",824
"2008-10-10",3,"OBSERVATION",238
"2009-04-06",8,"LIVING_SPECIMEN",211
"2019-01-01",4,"MACHINE_OBSERVATION",315
"2014-09-08",3,"PRESERVED_SPECIMEN",41
"2020-10-01",6,"MACHINE_OBSERVATION",13
"2010-07-26",4,"FOSSIL_SPECIMEN",1946
"2011-02-21",7,"LIVING_SPECIMEN",12
"2013-12-20",4,"HUMAN_OBSERVATION",42058
"2017-10-12",0,"LIVING_SPECIMEN",208
"2017-10-12",0,"OBSERVATION",15836
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2016-01-04",1,"HUMAN_OBSERVATION",81808
"2016-12-27",6,"PRESERVED_SPECIMEN",1302159
"2009-06-17",7,"FOSSIL_SPECIMEN",36
"2013-09-10",4,"LIVING_SPECIMEN",1013
"2016-04-05",6,"HUMAN_OBSERVATION",434
"2017-04-12",1,"UNKNOWN",17401
"2016-07-04",6,"FOSSIL_SPECIMEN",2769
"2020-04-01",0,"HUMAN_OBSERVATION",270
"2020-01-01",5,"FOSSIL_SPECIMEN",1579
"2009-04-06",0,"UNKNOWN",673
"2016-10-07",6,"PRESERVED_SPECIMEN",1293572
"2020-01-01",6,"MATERIAL_SAMPLE",23976
"2009-06-17",1,"PRESERVED_SPECIMEN",714306
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",218
"2016-07-04",0,"PRESERVED_SPECIMEN",10658
"2016-07-04",7,"UNKNOWN",88
"2008-12-17",1,"UNKNOWN",28583
"2012-03-26",7,"LIVING_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",15492
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"FOSSIL_SPECIMEN",1519
"2020-01-01",6,"UNKNOWN",41384
"2012-03-26",7,"OBSERVATION",862
"2018-09-28",6,"MATERIAL_SAMPLE",62
"2010-11-17",6,"FOSSIL_SPECIMEN",2275
"2012-07-13",6,"FOSSIL_SPECIMEN",2281
"2013-12-20",1,"OBSERVATION",161557
"2017-12-22",3,"FOSSIL_SPECIMEN",30
"2018-04-09",5,"HUMAN_OBSERVATION",35
"2019-07-01",4,"UNKNOWN",128
"2008-06-27",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",11
"2015-07-03",4,"UNKNOWN",1828
"2009-09-25",6,"PRESERVED_SPECIMEN",590624
"2010-11-17",0,"PRESERVED_SPECIMEN",996
"2013-02-20",7,"FOSSIL_SPECIMEN",59
"2007-12-19",6,"PRESERVED_SPECIMEN",291433
"2012-07-13",0,"PRESERVED_SPECIMEN",1427
"2016-04-05",3,"LIVING_SPECIMEN",7740
"2016-04-05",3,"OBSERVATION",238
"2017-10-12",4,"HUMAN_OBSERVATION",115069
"2019-01-01",6,"PRESERVED_SPECIMEN",2419814
"2020-10-01",5,"FOSSIL_SPECIMEN",1579
"2013-02-20",1,"PRESERVED_SPECIMEN",1473483
"2019-10-09",3,"HUMAN_OBSERVATION",14
"2020-10-01",6,"MATERIAL_SAMPLE",21631
"2008-12-17",4,"HUMAN_OBSERVATION",14518
"2012-01-18",6,"UNKNOWN",20664
"2013-05-21",6,"PRESERVED_SPECIMEN",1282456
"2015-01-19",7,"PRESERVED_SPECIMEN",23831
"2018-07-11",5,"PRESERVED_SPECIMEN",128245
"2019-04-06",3,"MATERIAL_SAMPLE",99785
"2011-06-10",0,"UNKNOWN",435
"2020-07-01",6,"LIVING_SPECIMEN",6404
"2018-04-09",2,"LIVING_SPECIMEN",91
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",6,"OBSERVATION",3680
"2008-10-10",4,"LIVING_SPECIMEN",52
"2010-04-01",3,"FOSSIL_SPECIMEN",9
"2008-10-10",4,"OBSERVATION",177517
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",10471
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",211
"2017-10-12",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",15471
"2017-10-12",1,"OBSERVATION",169628
"2015-10-01",6,"HUMAN_OBSERVATION",431
"2019-10-09",0,"LIVING_SPECIMEN",228
"2012-12-11",6,"HUMAN_OBSERVATION",78
"2016-12-27",7,"PRESERVED_SPECIMEN",23184
"2019-10-09",0,"OBSERVATION",307
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",12613
"2016-04-05",7,"HUMAN_OBSERVATION",434
"2017-04-12",2,"UNKNOWN",335
"2016-07-04",7,"FOSSIL_SPECIMEN",234
"2020-04-01",1,"HUMAN_OBSERVATION",1109269
"2008-10-10",1,"LITERATURE",11
"2020-01-01",6,"FOSSIL_SPECIMEN",3756
"2009-04-06",1,"UNKNOWN",27634
"2016-10-07",7,"PRESERVED_SPECIMEN",23184
"2020-01-01",7,"MATERIAL_SAMPLE",7102
"2009-06-17",2,"PRESERVED_SPECIMEN",23
"2011-02-21",0,"UNKNOWN",456
"2011-09-05",1,"FOSSIL_SPECIMEN",8113
"2015-01-19",0,"HUMAN_OBSERVATION",4170
"2016-07-04",1,"PRESERVED_SPECIMEN",1752394
"2017-07-24",0,"LIVING_SPECIMEN",188
"2012-03-26",8,"LIVING_SPECIMEN",211
"2014-03-28",6,"UNKNOWN",11380
"2015-07-03",4,"FOSSIL_SPECIMEN",47185
"2017-07-24",0,"OBSERVATION",15836
"2018-09-28",6,"FOSSIL_SPECIMEN",5059
"2020-01-01",0,"PRESERVED_SPECIMEN",8045
"2020-01-01",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",36
"2012-07-13",7,"FOSSIL_SPECIMEN",57
"2017-12-22",4,"FOSSIL_SPECIMEN",55497
"2018-04-09",6,"HUMAN_OBSERVATION",2185
"2019-07-01",5,"UNKNOWN",3461
"2015-07-03",5,"UNKNOWN",16556
"2018-09-28",0,"PRESERVED_SPECIMEN",3428
"2009-09-25",7,"PRESERVED_SPECIMEN",22611
"2009-12-16",3,"FOSSIL_SPECIMEN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",1058797
"2015-10-01",3,"OBSERVATION",238
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2007-12-19",7,"PRESERVED_SPECIMEN",22396
"2012-07-13",1,"PRESERVED_SPECIMEN",1396411
"2012-12-11",3,"OBSERVATION",238
"2016-04-05",4,"LIVING_SPECIMEN",857
"2009-04-06",4,"HUMAN_OBSERVATION",14541
"2016-04-05",4,"OBSERVATION",176259
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2017-10-12",5,"HUMAN_OBSERVATION",28
"2019-01-01",7,"PRESERVED_SPECIMEN",26354
"2020-10-01",6,"FOSSIL_SPECIMEN",7649
"2012-03-26",0,"UNKNOWN",522
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2019-10-09",4,"HUMAN_OBSERVATION",145654
"2020-10-01",7,"MATERIAL_SAMPLE",7101
"2011-06-10",0,"FOSSIL_SPECIMEN",218
"2012-01-18",0,"PRESERVED_SPECIMEN",1183
"2012-01-18",7,"UNKNOWN",214
"2013-05-21",7,"PRESERVED_SPECIMEN",23169
"2018-07-11",6,"PRESERVED_SPECIMEN",1949748
"2016-12-27",0,"HUMAN_OBSERVATION",4150
"2012-10-31",3,"PRESERVED_SPECIMEN",417
"2017-12-22",6,"MACHINE_OBSERVATION",9
"2019-04-06",3,"FOSSIL_SPECIMEN",30
"2020-10-01",0,"PRESERVED_SPECIMEN",8209
"2019-04-06",4,"MATERIAL_SAMPLE",35558
"2011-06-10",1,"UNKNOWN",18879
"2013-09-10",0,"HUMAN_OBSERVATION",1888
"2020-07-01",7,"LIVING_SPECIMEN",5
"2018-04-09",3,"LIVING_SPECIMEN",7845
"2008-10-10",5,"LIVING_SPECIMEN",1686
"2010-04-01",4,"FOSSIL_SPECIMEN",1946
"2017-07-24",4,"HUMAN_OBSERVATION",115067
"2018-04-09",3,"OBSERVATION",2
"2008-10-10",5,"OBSERVATION",77
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2019-01-01",6,"MACHINE_OBSERVATION",12
"2014-09-08",5,"PRESERVED_SPECIMEN",55235
"2010-07-26",6,"FOSSIL_SPECIMEN",1566
"2013-12-20",6,"HUMAN_OBSERVATION",83
"2017-10-12",2,"LIVING_SPECIMEN",88
"2009-04-06",1,"OBSERVATION",72957
"2015-10-01",7,"HUMAN_OBSERVATION",435
"2019-10-09",1,"LIVING_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",819
"2011-02-21",0,"OBSERVATION",15557
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2019-10-09",1,"OBSERVATION",780
"2008-04-01",4,"FOSSIL_SPECIMEN",1945
"2013-09-10",6,"LIVING_SPECIMEN",7330
"2017-04-12",3,"UNKNOWN",6512
"2020-01-01",7,"FOSSIL_SPECIMEN",781
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2020-01-01",8,"MATERIAL_SAMPLE",1090
"2009-06-17",3,"PRESERVED_SPECIMEN",925
"2011-02-21",1,"UNKNOWN",19038
"2013-05-21",0,"HUMAN_OBSERVATION",1888
"2015-01-19",1,"HUMAN_OBSERVATION",48423
"2017-07-24",1,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",118
"2014-03-28",7,"UNKNOWN",207
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",170774
"2018-09-28",7,"FOSSIL_SPECIMEN",734
"2020-01-01",1,"PRESERVED_SPECIMEN",2669547
"2013-12-20",3,"OBSERVATION",238
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"HUMAN_OBSERVATION",434
"2019-07-01",6,"UNKNOWN",46116
"2015-07-03",6,"UNKNOWN",19644
"2018-09-28",1,"PRESERVED_SPECIMEN",2263009
"2009-12-16",4,"FOSSIL_SPECIMEN",1946
"2010-11-17",2,"PRESERVED_SPECIMEN",31
"2015-10-01",4,"OBSERVATION",176259
"2016-01-04",0,"LIVING_SPECIMEN",194
"2012-12-11",4,"OBSERVATION",176259
"2016-01-04",0,"OBSERVATION",15839
"2016-04-05",5,"LIVING_SPECIMEN",12689
"2008-06-27",0,"OBSERVATION",15467
"2015-04-09",0,"FOSSIL_SPECIMEN",1686
"2016-04-05",5,"OBSERVATION",77
"2016-07-04",1,"MACHINE_OBSERVATION",568
"2017-10-12",6,"HUMAN_OBSERVATION",1809
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-10-01",7,"FOSSIL_SPECIMEN",1166
"2011-02-21",4,"HUMAN_OBSERVATION",16181
"2012-03-26",1,"UNKNOWN",18402
"2013-02-20",3,"PRESERVED_SPECIMEN",434
"2013-07-09",4,"FOSSIL_SPECIMEN",46369
"2019-10-09",5,"HUMAN_OBSERVATION",1737
"2020-10-01",8,"MATERIAL_SAMPLE",1090
"2008-12-17",6,"HUMAN_OBSERVATION",20
"2011-06-10",1,"FOSSIL_SPECIMEN",8113
"2012-01-18",1,"PRESERVED_SPECIMEN",1374878
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",26331
"2016-12-27",1,"HUMAN_OBSERVATION",227861
"2012-10-31",4,"PRESERVED_SPECIMEN",9723
"2019-04-06",4,"FOSSIL_SPECIMEN",71129
"2020-10-01",1,"PRESERVED_SPECIMEN",2825931
"2019-04-06",5,"MATERIAL_SAMPLE",9601
"2011-06-10",2,"UNKNOWN",604
"2013-09-10",1,"HUMAN_OBSERVATION",26848
"2020-07-01",8,"LIVING_SPECIMEN",212
"2018-04-09",4,"LIVING_SPECIMEN",906
"2008-10-10",6,"LIVING_SPECIMEN",1908
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",16
"2018-04-09",4,"OBSERVATION",3761
"2008-10-10",6,"OBSERVATION",1843
"2014-09-08",6,"PRESERVED_SPECIMEN",1309540
"2010-07-26",7,"FOSSIL_SPECIMEN",36
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2017-10-12",3,"LIVING_SPECIMEN",7697
"2017-10-12",3,"OBSERVATION",238
"2019-10-09",2,"LIVING_SPECIMEN",92
"2010-07-26",1,"PRESERVED_SPECIMEN",855955
"2011-02-21",1,"OBSERVATION",99345
"2016-01-04",4,"HUMAN_OBSERVATION",115064
"2008-06-27",4,"HUMAN_OBSERVATION",408
"2013-09-10",7,"LIVING_SPECIMEN",12
"2017-04-12",4,"UNKNOWN",1522
"2020-07-01",0,"UNKNOWN",353
"2018-04-09",1,"LITERATURE",109
"2020-04-01",3,"HUMAN_OBSERVATION",10
"2009-04-06",3,"UNKNOWN",123
"2009-06-17",4,"PRESERVED_SPECIMEN",6738
"2011-02-21",2,"UNKNOWN",604
"2011-09-05",3,"FOSSIL_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",1557
"2016-07-04",3,"PRESERVED_SPECIMEN",519
"2017-07-24",2,"LIVING_SPECIMEN",88
"2018-07-11",0,"HUMAN_OBSERVATION",1080
"2008-12-17",4,"UNKNOWN",328
"2015-07-03",6,"FOSSIL_SPECIMEN",2763
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",176259
"2017-12-22",6,"FOSSIL_SPECIMEN",4393
"2019-07-01",7,"UNKNOWN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",2716
"2015-07-03",7,"UNKNOWN",300
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1530
"2015-10-01",5,"OBSERVATION",77
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",417
"2012-12-11",5,"OBSERVATION",77
"2016-01-04",1,"OBSERVATION",177154
"2016-04-05",6,"LIVING_SPECIMEN",5970
"2017-12-22",0,"PRESERVED_SPECIMEN",2769
"2008-06-27",1,"OBSERVATION",72043
"2009-04-06",6,"HUMAN_OBSERVATION",20
"2015-04-09",1,"FOSSIL_SPECIMEN",9534
"2016-04-05",6,"OBSERVATION",4255
"2017-10-12",7,"HUMAN_OBSERVATION",434
"2020-04-01",0,"LIVING_SPECIMEN",227
"2020-01-01",1,"MACHINE_OBSERVATION",131736
"2020-04-01",0,"OBSERVATION",307
"2012-03-26",2,"UNKNOWN",610
"2013-02-20",4,"PRESERVED_SPECIMEN",9740
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",241037
"2013-12-20",1,"LITERATURE",11
"2012-10-31",5,"PRESERVED_SPECIMEN",51011
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",18471
"2011-06-10",3,"UNKNOWN",9495
"2018-04-09",5,"LIVING_SPECIMEN",12746
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",1566
"2017-07-24",6,"HUMAN_OBSERVATION",1187
"2018-04-09",5,"OBSERVATION",94
"2008-10-10",7,"OBSERVATION",862
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2014-09-08",7,"PRESERVED_SPECIMEN",23193
"2010-04-01",0,"PRESERVED_SPECIMEN",822
"2017-10-12",4,"LIVING_SPECIMEN",906
"2009-04-06",3,"OBSERVATION",238
"2017-10-12",4,"OBSERVATION",176050
"2019-10-09",3,"LIVING_SPECIMEN",7987
"2010-07-26",2,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2019-10-09",3,"OBSERVATION",2
"2008-04-01",6,"FOSSIL_SPECIMEN",1559
"2013-09-10",8,"LIVING_SPECIMEN",212
"2017-04-12",5,"UNKNOWN",1482
"2020-07-01",1,"UNKNOWN",3717
"2020-04-01",4,"HUMAN_OBSERVATION",19555
"2009-04-06",4,"UNKNOWN",377
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2008-04-01",0,"PRESERVED_SPECIMEN",618
"2009-06-17",5,"PRESERVED_SPECIMEN",31608
"2011-02-21",3,"UNKNOWN",9495
"2011-09-05",4,"FOSSIL_SPECIMEN",1946
"2016-07-04",4,"PRESERVED_SPECIMEN",12470
"2017-07-24",3,"LIVING_SPECIMEN",7153
"2018-07-11",1,"HUMAN_OBSERVATION",842741
"2008-12-17",5,"UNKNOWN",15714
"2015-07-03",7,"FOSSIL_SPECIMEN",232
"2017-07-24",3,"OBSERVATION",238
"2017-10-12",1,"LITERATURE",109
"2020-01-01",3,"PRESERVED_SPECIMEN",642
"2013-12-20",5,"OBSERVATION",77
"2017-12-22",7,"FOSSIL_SPECIMEN",292
"2015-07-03",1,"PRESERVED_SPECIMEN",1735097
"2018-09-28",3,"PRESERVED_SPECIMEN",527
"2009-12-16",6,"FOSSIL_SPECIMEN",1566
"2010-11-17",4,"PRESERVED_SPECIMEN",7232
"2015-10-01",6,"OBSERVATION",4255
"2016-01-04",2,"LIVING_SPECIMEN",140
"2012-07-13",4,"PRESERVED_SPECIMEN",8428
"2012-12-11",6,"OBSERVATION",1972
"2016-04-05",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",1753711
"2016-04-05",7,"OBSERVATION",862
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2020-04-01",1,"LIVING_SPECIMEN",5
"2020-04-01",1,"OBSERVATION",780
"2009-12-16",0,"PRESERVED_SPECIMEN",822
"2011-02-21",6,"HUMAN_OBSERVATION",66
"2012-01-18",0,"FOSSIL_SPECIMEN",228
"2012-03-26",3,"UNKNOWN",13714
"2013-02-20",5,"PRESERVED_SPECIMEN",51059
"2013-07-09",6,"FOSSIL_SPECIMEN",2676
"2019-10-09",7,"HUMAN_OBSERVATION",2545
"2011-06-10",3,"FOSSIL_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",822
"2015-01-19",0,"LIVING_SPECIMEN",241
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",1173826
"2015-01-19",0,"OBSERVATION",15839
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2019-04-06",6,"FOSSIL_SPECIMEN",4533
"2020-10-01",3,"PRESERVED_SPECIMEN",638
"2013-07-09",0,"PRESERVED_SPECIMEN",1431
"2019-04-06",7,"MATERIAL_SAMPLE",5329
"2011-06-10",4,"UNKNOWN",4130
"2018-04-09",6,"LIVING_SPECIMEN",5547
"2010-04-01",7,"FOSSIL_SPECIMEN",36
"2017-07-24",7,"HUMAN_OBSERVATION",434
"2018-04-09",6,"OBSERVATION",3712
"2019-04-06",0,"PRESERVED_SPECIMEN",5025
"2015-04-09",4,"MACHINE_OBSERVATION",315
"2010-04-01",1,"PRESERVED_SPECIMEN",800142
"2017-10-12",5,"LIVING_SPECIMEN",12746
"2009-04-06",4,"OBSERVATION",177507
"2017-10-12",5,"OBSERVATION",77
"2019-10-09",4,"LIVING_SPECIMEN",943
"2010-07-26",3,"PRESERVED_SPECIMEN",1134
"2011-02-21",3,"OBSERVATION",238
"2016-01-04",6,"HUMAN_OBSERVATION",384
"2019-10-09",4,"OBSERVATION",563
"2008-04-01",7,"FOSSIL_SPECIMEN",36
"2016-12-27",0,"LIVING_SPECIMEN",189
"2017-04-12",6,"UNKNOWN",87523
"2020-07-01",2,"UNKNOWN",307
"2016-12-27",0,"OBSERVATION",15836
"2020-04-01",5,"HUMAN_OBSERVATION",201
"2008-10-10",0,"UNKNOWN",669
"2009-04-06",5,"UNKNOWN",15684
"2008-04-01",1,"PRESERVED_SPECIMEN",476371
"2009-06-17",6,"PRESERVED_SPECIMEN",600292
"2013-09-10",0,"OBSERVATION",15839
"2011-02-21",4,"UNKNOWN",4128
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",1652
"2015-01-19",4,"HUMAN_OBSERVATION",115041
"2016-07-04",5,"PRESERVED_SPECIMEN",57757
"2017-07-24",4,"LIVING_SPECIMEN",889
"2008-12-17",6,"UNKNOWN",26169
"2017-07-24",4,"OBSERVATION",176050
