"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",158
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",374
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",448
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",105
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4159
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",239
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",82
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",531
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",241
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1245
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",333
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2483
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5054
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15573
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1187
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",204
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",641
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",758
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",357
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",258
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1988
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1870
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",687
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",147
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3462
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",409
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",16
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2960
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1738
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1832
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",24
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1674
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8010
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",350
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",105
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",272
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",336
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",158
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",374
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",448
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4159
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",531
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",333
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",239
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",82
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",241
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1245
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",687
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",211
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3462
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",413
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",16
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2960
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1738
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1832
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",24
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1674
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",350
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2483
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5054
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15573
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1187
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",204
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",641
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",758
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1178
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8010
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",357
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",258
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1988
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1870
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",158
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",374
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",448
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4159
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",105
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",272
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",336
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",82
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",316
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",91
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15573
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",24
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1674
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8010
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",350
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2483
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1187
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",204
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",641
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",758
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1178
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1870
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",357
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",687
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3462
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",258
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1988
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",413
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",16
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",211
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1832
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2960
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5054
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1738
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4159
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",272
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",336
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",158
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",374
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",448
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",105
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",316
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",91
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",82
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",350
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2483
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5054
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15573
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1187
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",204
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",758
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1178
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8010
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",357
