"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Species","Unknown","YearMonth",4
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Family","Unknown","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10700
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",1278
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1771
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",355
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",418
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1916
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",155
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18582
"2008-04-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54739
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonth",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",514
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1224
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",291
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1785
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4450
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1188
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3946
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",587
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159632
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",146
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1799
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonth",5
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",659
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearOnly",220
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",139
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27099
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",295986
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1815
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2919
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",519
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5824
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-04-01","LITERATURE","Species","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10648
"2012-12-11","OBSERVATION","Family","Unknown","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3615
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",485
"2008-12-17","OBSERVATION","Species","Unknown","YearOnly",1113
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",44436
"2009-06-17","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2389
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",147
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54739
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",91
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28072
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156154
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",82
"2011-02-21","OBSERVATION","Genus","Unknown","YearOnly",50
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5478
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",44477
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonth",8
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3555
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1360
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",184
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1784
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1310
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearOnly",220
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","LITERATURE","Infraspecies","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3617
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",174
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",139
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1771
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",77287
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",326374
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1763
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1262
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",141
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4201265
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearOnly",235
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Family","Unknown","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1229
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",16
"2014-03-28","OBSERVATION","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",29158
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",101818
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",149
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5223
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",636
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9188
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",130
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1224
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",443
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54739
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",89
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7351
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",19978
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2329
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27131
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",26
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",445
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9327
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2389
"2012-03-26","OBSERVATION","Species","Unknown","YearMonth",205
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",611
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27131
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23725
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",384
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3997
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",105
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172561
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",783
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",21
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",642
"2009-12-16","OBSERVATION","Unknown","Unknown","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",437
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1435
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Unknown","YearMonth",1514
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4232
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7124
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",242
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1238
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3322
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13461
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54739
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1771
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10314
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",245
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",16
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",1536
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2102
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",409
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-12-17","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9186
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1448
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",4
"2014-09-08","LITERATURE","Genus","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",575
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",110
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",107
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",4322
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1366
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1363
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",44477
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11971
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",514
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64999
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1771
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",542
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",768
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",193
"2011-09-05","OBSERVATION","Order","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147303
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearOnly",443
"2013-05-21","LITERATURE","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Family","Unknown","YearMonthDay",33
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",1278
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28924
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",137258
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",362
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11550
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22186
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",12187
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",49
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1258
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3770
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7093
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",4
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",82
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5223
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",232
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3036
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",418
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1486275
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12797
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",396933
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",61347
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8090
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11305
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",110
"2011-02-21","OBSERVATION","Species","Unknown","YearMonth",205
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",514
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11813
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",52707
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1438
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54739
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143700
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",47
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17447
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",113
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",63732
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16852
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1368
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",91
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75916
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",443
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",19978
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10329
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3617
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2012-10-31","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4108
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",77287
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3600
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",987
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3036
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",75
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",444
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1230
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",443
"2014-09-08","OBSERVATION","Species","Unknown","YearMonth",1434
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12582
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5478
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6012
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",587
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1270
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54739
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9055
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",722
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33025
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",67248
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",17880
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2013-05-21","OBSERVATION","Species","Unknown","YearMonth",1514
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1693
"2008-12-17","OBSERVATION","Unknown","Unknown","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",17
