"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"OBSERVATION",12955
"2012-07-13",1,"FOSSIL_SPECIMEN",46
"2015-01-19",4,"PRESERVED_SPECIMEN",848
"2010-07-26",4,"PRESERVED_SPECIMEN",23
"2014-03-28",1,"PRESERVED_SPECIMEN",963579
"2012-01-18",7,"HUMAN_OBSERVATION",492
"2012-10-31",7,"PRESERVED_SPECIMEN",113
"2013-12-20",7,"OBSERVATION",278
"2011-06-10",4,"OBSERVATION",644
"2012-03-26",0,"OBSERVATION",12955
"2012-07-13",1,"UNKNOWN",450
"2015-01-19",0,"UNKNOWN",9
"2010-11-17",0,"HUMAN_OBSERVATION",5381
"2016-01-04",4,"OBSERVATION",18
"2013-05-21",4,"PRESERVED_SPECIMEN",835
"2014-03-28",6,"OBSERVATION",1792427
"2015-04-09",5,"HUMAN_OBSERVATION",601
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"OBSERVATION",8
"2012-07-13",1,"HUMAN_OBSERVATION",3947362
"2009-09-25",5,"OBSERVATION",165886
"2013-05-21",0,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",383852
"2008-06-27",0,"OBSERVATION",7830
"2011-09-05",7,"PRESERVED_SPECIMEN",93
"2009-12-16",0,"PRESERVED_SPECIMEN",7984
"2015-04-09",0,"PRESERVED_SPECIMEN",19064
"2011-06-10",5,"HUMAN_OBSERVATION",68195
"2012-01-18",7,"OBSERVATION",272
"2012-03-26",1,"HUMAN_OBSERVATION",3947362
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",93
"2013-09-10",7,"PRESERVED_SPECIMEN",113
"2016-01-04",5,"HUMAN_OBSERVATION",416635
"2010-11-17",0,"OBSERVATION",12476
"2014-03-28",7,"HUMAN_OBSERVATION",1293
"2009-12-16",1,"LITERATURE",262
"2015-04-09",5,"OBSERVATION",473887
"2013-07-09",4,"HUMAN_OBSERVATION",159
"2012-07-13",6,"PRESERVED_SPECIMEN",1034325
"2013-09-10",7,"UNKNOWN",2
"2012-07-13",1,"OBSERVATION",40764
"2015-01-19",5,"PRESERVED_SPECIMEN",733527
"2012-12-11",0,"PRESERVED_SPECIMEN",10940
"2015-01-19",1,"FOSSIL_SPECIMEN",300
"2016-01-04",0,"PRESERVED_SPECIMEN",12387
"2010-07-26",5,"PRESERVED_SPECIMEN",410037
"2010-07-26",1,"FOSSIL_SPECIMEN",46
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"OBSERVATION",166724
"2012-03-26",1,"OBSERVATION",40764
"2012-10-31",3,"OBSERVATION",8
"2015-01-19",1,"UNKNOWN",39853
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2012-12-11",0,"UNKNOWN",1
"2012-12-11",1,"LITERATURE",262
"2010-07-26",1,"UNKNOWN",539
"2010-11-17",1,"HUMAN_OBSERVATION",3947362
"2016-01-04",5,"OBSERVATION",53655
"2013-05-21",5,"PRESERVED_SPECIMEN",451120
"2014-03-28",7,"OBSERVATION",278
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",7984
"2013-05-21",1,"FOSSIL_SPECIMEN",25
"2015-04-09",6,"HUMAN_OBSERVATION",1950
"2013-02-20",4,"PRESERVED_SPECIMEN",835
"2013-07-09",4,"OBSERVATION",821
"2009-04-06",0,"PRESERVED_SPECIMEN",6537
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2009-09-25",6,"OBSERVATION",1604424
"2013-05-21",1,"UNKNOWN",29733
"2008-06-27",6,"PRESERVED_SPECIMEN",729763
"2010-04-01",1,"LITERATURE",262
"2011-09-05",8,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",403290
"2013-07-09",5,"UNKNOWN",106
"2015-04-09",1,"PRESERVED_SPECIMEN",1089143
"2011-06-10",6,"HUMAN_OBSERVATION",368170
"2012-10-31",4,"HUMAN_OBSERVATION",159
"2015-10-01",0,"PRESERVED_SPECIMEN",14969
"2009-04-06",1,"LITERATURE",262
"2011-02-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"LIVING_SPECIMEN",86242
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",8
"2016-01-04",6,"HUMAN_OBSERVATION",2440701
"2010-11-17",1,"OBSERVATION",28567
"2013-12-20",0,"PRESERVED_SPECIMEN",11020
"2015-04-09",6,"OBSERVATION",2860902
"2015-10-01",0,"UNKNOWN",1330
"2013-07-09",5,"HUMAN_OBSERVATION",68195
"2012-07-13",7,"PRESERVED_SPECIMEN",93
"2013-02-20",0,"HUMAN_OBSERVATION",5381
"2015-01-19",6,"PRESERVED_SPECIMEN",1516614
"2012-12-11",1,"PRESERVED_SPECIMEN",806030
"2016-01-04",1,"PRESERVED_SPECIMEN",677113
"2010-07-26",6,"PRESERVED_SPECIMEN",1020058
"2011-09-05",4,"HUMAN_OBSERVATION",159
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",387708
"2011-06-10",6,"OBSERVATION",1653824
"2012-10-31",4,"OBSERVATION",821
"2011-02-21",4,"HUMAN_OBSERVATION",159
"2012-12-11",1,"UNKNOWN",29733
"2016-01-04",6,"OBSERVATION",139695
"2013-05-21",6,"PRESERVED_SPECIMEN",1036796
"2015-07-03",4,"PRESERVED_SPECIMEN",860
"2010-04-01",1,"PRESERVED_SPECIMEN",441198
"2012-10-31",5,"UNKNOWN",106
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2009-06-17",4,"PRESERVED_SPECIMEN",23
"2012-01-18",0,"PRESERVED_SPECIMEN",8083
"2013-02-20",5,"PRESERVED_SPECIMEN",451120
"2013-07-09",5,"OBSERVATION",318526
"2009-04-06",1,"PRESERVED_SPECIMEN",272596
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2013-02-20",0,"OBSERVATION",22997
"2013-02-20",1,"FOSSIL_SPECIMEN",25
"2009-09-25",7,"OBSERVATION",272
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2014-09-08",4,"PRESERVED_SPECIMEN",830
"2011-09-05",4,"OBSERVATION",644
"2013-07-09",6,"UNKNOWN",21
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-10-31",5,"HUMAN_OBSERVATION",68195
"2013-02-20",5,"UNKNOWN",106
"2015-10-01",1,"PRESERVED_SPECIMEN",938087
"2011-02-21",4,"OBSERVATION",644
"2013-09-10",4,"OBSERVATION",821
"2016-01-04",7,"HUMAN_OBSERVATION",3101
"2015-07-03",0,"HUMAN_OBSERVATION",23229
"2013-12-20",1,"PRESERVED_SPECIMEN",886685
"2015-04-09",7,"OBSERVATION",2601
"2015-10-01",1,"UNKNOWN",142026
"2013-07-09",6,"HUMAN_OBSERVATION",368170
"2012-07-13",8,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",3947362
"2015-01-19",7,"PRESERVED_SPECIMEN",118
"2008-10-10",0,"PRESERVED_SPECIMEN",4669
"2010-07-26",7,"PRESERVED_SPECIMEN",90
"2013-09-10",1,"LIVING_SPECIMEN",62295
"2014-03-28",4,"PRESERVED_SPECIMEN",827
