"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",7,"HUMAN_OBSERVATION",14176
"2011-06-10",6,"FOSSIL_SPECIMEN",54
"2012-01-18",5,"LIVING_SPECIMEN",29
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",48
"2015-01-19",7,"FOSSIL_SPECIMEN",620
"2009-12-16",7,"OBSERVATION",1547
"2011-09-05",1,"UNKNOWN",2239
"2012-10-31",0,"OBSERVATION",2238
"2015-04-09",3,"OBSERVATION",1424
"2009-06-17",6,"PRESERVED_SPECIMEN",641
"2009-09-25",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",4
"2012-03-26",7,"OBSERVATION",1705
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",374
"2008-12-17",7,"HUMAN_OBSERVATION",7649
"2009-06-17",1,"OBSERVATION",1927
"2010-04-01",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",1009
"2012-10-31",6,"HUMAN_OBSERVATION",79
"2013-05-21",6,"OBSERVATION",194
"2008-04-01",6,"LIVING_SPECIMEN",24
"2009-04-06",6,"PRESERVED_SPECIMEN",639
"2013-02-20",5,"PRESERVED_SPECIMEN",61
"2015-10-01",5,"PRESERVED_SPECIMEN",67
"2015-07-03",5,"PRESERVED_SPECIMEN",65
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2016-04-05",4,"PRESERVED_SPECIMEN",81
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"HUMAN_OBSERVATION",7649
"2008-12-17",4,"LIVING_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",217
"2011-09-05",7,"FOSSIL_SPECIMEN",106
"2012-10-31",3,"LIVING_SPECIMEN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",1062
"2009-04-06",1,"OBSERVATION",1927
"2013-02-20",0,"OBSERVATION",2238
"2015-10-01",0,"OBSERVATION",2238
"2011-09-05",5,"OBSERVATION",48
"2012-07-13",2,"UNKNOWN",296
"2014-09-08",5,"PRESERVED_SPECIMEN",66
"2015-04-09",6,"LIVING_SPECIMEN",208
"2015-07-03",0,"OBSERVATION",2238
"2008-04-01",0,"UNKNOWN",22
"2007-12-19",1,"FOSSIL_SPECIMEN",803
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",55
"2009-06-17",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"UNKNOWN",9
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2008-10-10",0,"OBSERVATION",2113
"2009-04-06",7,"HUMAN_OBSERVATION",7649
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"OBSERVATION",1424
"2013-02-20",6,"HUMAN_OBSERVATION",81
"2013-07-09",4,"FOSSIL_SPECIMEN",12487
"2014-09-08",0,"OBSERVATION",2238
"2015-10-01",6,"HUMAN_OBSERVATION",109
"2009-12-16",4,"UNKNOWN",7
"2010-11-17",0,"UNKNOWN",763
"2015-07-03",6,"HUMAN_OBSERVATION",105
"2009-09-25",4,"FOSSIL_SPECIMEN",812
"2010-07-26",4,"FOSSIL_SPECIMEN",812
"2015-01-19",2,"UNKNOWN",148
"2015-04-09",0,"UNKNOWN",413
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",2235
"2012-12-11",0,"FOSSIL_SPECIMEN",44
"2013-12-20",5,"UNKNOWN",46
"2012-03-26",4,"UNKNOWN",11
"2014-09-08",6,"HUMAN_OBSERVATION",101
"2009-04-06",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",812
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",53
"2013-12-20",0,"HUMAN_OBSERVATION",799
"2012-07-13",6,"OBSERVATION",194
"2013-05-21",3,"UNKNOWN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",5591
"2012-12-11",4,"HUMAN_OBSERVATION",8309
"2014-09-08",3,"LIVING_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",812
"2010-11-17",4,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",54
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",106
"2012-01-18",6,"LIVING_SPECIMEN",24
"2013-07-09",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"OBSERVATION",194
"2011-09-05",2,"UNKNOWN",296
"2012-10-31",1,"OBSERVATION",6271
"2015-04-09",4,"OBSERVATION",4
"2015-04-09",6,"FOSSIL_SPECIMEN",56
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",29
"2010-07-26",5,"LIVING_SPECIMEN",29
"2011-06-10",5,"OBSERVATION",48
"2009-06-17",4,"FOSSIL_SPECIMEN",812
"2011-02-21",5,"PRESERVED_SPECIMEN",60
"2012-12-11",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",523
"2010-04-01",5,"LIVING_SPECIMEN",29
"2012-10-31",7,"HUMAN_OBSERVATION",23546
"2012-01-18",0,"UNKNOWN",775
"2013-05-21",7,"OBSERVATION",1705
"2011-02-21",0,"OBSERVATION",2238
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",5746
"2015-10-01",6,"PRESERVED_SPECIMEN",11372
"2015-07-03",6,"PRESERVED_SPECIMEN",11280
"2016-04-05",5,"PRESERVED_SPECIMEN",65
"2009-04-06",4,"FOSSIL_SPECIMEN",812
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",29
"2012-10-31",4,"LIVING_SPECIMEN",3
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",2238
"2011-02-21",6,"HUMAN_OBSERVATION",67
"2013-02-20",1,"OBSERVATION",6271
"2015-10-01",1,"OBSERVATION",3207
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2011-09-05",6,"OBSERVATION",194
"2012-07-13",3,"UNKNOWN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",10448
"2015-07-03",1,"OBSERVATION",3207
"2008-04-01",1,"UNKNOWN",1774
"2007-12-19",0,"OBSERVATION",2107
"2008-10-10",6,"PRESERVED_SPECIMEN",612
"2014-03-28",5,"OBSERVATION",48
"2014-03-28",7,"FOSSIL_SPECIMEN",618
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",29
"2013-12-20",0,"PRESERVED_SPECIMEN",104
"2016-01-04",5,"UNKNOWN",46
"2016-04-05",6,"HUMAN_OBSERVATION",105
"2008-10-10",1,"OBSERVATION",1923
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",4
"2012-01-18",6,"FOSSIL_SPECIMEN",55
"2013-02-20",7,"HUMAN_OBSERVATION",23546
"2014-09-08",1,"OBSERVATION",3207
"2015-10-01",7,"HUMAN_OBSERVATION",26141
"2009-12-16",5,"UNKNOWN",46
"2010-11-17",1,"UNKNOWN",2099
"2015-07-03",7,"HUMAN_OBSERVATION",26141
"2010-07-26",3,"OBSERVATION",1424
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"OBSERVATION",1424
"2013-09-10",0,"FOSSIL_SPECIMEN",705
"2015-01-19",3,"UNKNOWN",2
"2015-04-09",1,"UNKNOWN",1224
"2016-01-04",0,"HUMAN_OBSERVATION",829
"2009-09-25",3,"OBSERVATION",1424
"2011-06-10",2,"UNKNOWN",296
"2012-12-11",1,"FOSSIL_SPECIMEN",1039
"2013-12-20",6,"UNKNOWN",634
"2008-10-10",7,"HUMAN_OBSERVATION",4008
"2012-03-26",5,"UNKNOWN",50
"2014-09-08",7,"HUMAN_OBSERVATION",26113
"2009-04-06",5,"LIVING_SPECIMEN",29
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",3
"2009-12-16",0,"HUMAN_OBSERVATION",196
"2015-07-03",4,"LIVING_SPECIMEN",3
"2016-04-05",3,"LIVING_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",47
"2008-04-01",7,"FOSSIL_SPECIMEN",94
"2010-04-01",3,"OBSERVATION",1424
"2013-12-20",1,"HUMAN_OBSERVATION",8894
"2008-06-27",0,"FOSSIL_SPECIMEN",44
"2012-03-26",0,"HUMAN_OBSERVATION",799
"2012-07-13",7,"OBSERVATION",1705
"2013-05-21",4,"UNKNOWN",11
"2013-09-10",4,"HUMAN_OBSERVATION",8309
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",1424
"2010-11-17",5,"OBSERVATION",48
"2010-11-17",7,"FOSSIL_SPECIMEN",106
"2012-10-31",4,"FOSSIL_SPECIMEN",812
"2015-04-09",7,"MACHINE_OBSERVATION",25
"2008-10-10",4,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",227
"2015-01-19",7,"OBSERVATION",1705
"2011-09-05",3,"UNKNOWN",2
"2015-04-09",5,"OBSERVATION",48
"2015-04-09",7,"FOSSIL_SPECIMEN",620
"2009-09-25",6,"LIVING_SPECIMEN",24
"2010-07-26",6,"LIVING_SPECIMEN",217
"2011-06-10",6,"OBSERVATION",194
"2013-09-10",1,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",40
"2011-02-21",6,"PRESERVED_SPECIMEN",4042
"2014-03-28",2,"UNKNOWN",148
"2015-10-01",1,"LITERATURE",2
"2009-06-17",3,"OBSERVATION",1424
"2010-04-01",6,"LIVING_SPECIMEN",217
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",2244
"2013-07-09",0,"UNKNOWN",750
"2011-02-21",1,"OBSERVATION",3329
"2009-09-25",0,"UNKNOWN",18
"2010-07-26",0,"UNKNOWN",33
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",319
"2015-07-03",7,"PRESERVED_SPECIMEN",315
"2016-04-05",6,"PRESERVED_SPECIMEN",11740
"2013-02-20",4,"FOSSIL_SPECIMEN",812
"2015-10-01",4,"FOSSIL_SPECIMEN",12716
"2008-12-17",6,"LIVING_SPECIMEN",24
"2012-10-31",5,"LIVING_SPECIMEN",29
"2015-07-03",4,"FOSSIL_SPECIMEN",12716
"2016-04-05",1,"OBSERVATION",3207
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",1424
"2010-04-01",0,"UNKNOWN",33
"2011-02-21",7,"HUMAN_OBSERVATION",16000
"2007-12-19",6,"PRESERVED_SPECIMEN",566
"2011-09-05",7,"OBSERVATION",1705
"2012-07-13",4,"UNKNOWN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",1251
"2007-12-19",1,"OBSERVATION",1805
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",41
"2014-03-28",6,"OBSERVATION",194
"2014-09-08",4,"FOSSIL_SPECIMEN",12716
"2009-06-17",6,"LIVING_SPECIMEN",24
"2013-12-20",1,"PRESERVED_SPECIMEN",11560
"2016-01-04",6,"UNKNOWN",658
"2016-04-05",7,"HUMAN_OBSERVATION",26141
"2008-10-10",4,"FOSSIL_SPECIMEN",812
"2012-01-18",5,"OBSERVATION",48
"2012-01-18",7,"FOSSIL_SPECIMEN",107
"2013-07-09",6,"FOSSIL_SPECIMEN",55
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",9
"2009-12-16",6,"UNKNOWN",642
"2010-11-17",2,"UNKNOWN",296
"2011-02-21",4,"LIVING_SPECIMEN",3
"2009-09-25",6,"FOSSIL_SPECIMEN",53
"2010-07-26",4,"OBSERVATION",4
"2010-07-26",6,"FOSSIL_SPECIMEN",53
"2012-03-26",0,"PRESERVED_SPECIMEN",71
"2012-12-11",5,"PRESERVED_SPECIMEN",61
"2013-07-09",4,"OBSERVATION",4
"2013-09-10",1,"FOSSIL_SPECIMEN",1041
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2015-01-19",4,"UNKNOWN",12
"2015-04-09",2,"UNKNOWN",148
"2016-01-04",1,"HUMAN_OBSERVATION",22846
"2009-09-25",4,"OBSERVATION",4
"2011-06-10",3,"UNKNOWN",2
"2013-12-20",7,"UNKNOWN",6
"2012-03-26",6,"UNKNOWN",4487
"2009-04-06",6,"LIVING_SPECIMEN",24
"2010-04-01",6,"FOSSIL_SPECIMEN",53
"2012-12-11",0,"OBSERVATION",2238
"2013-02-20",5,"LIVING_SPECIMEN",29
"2015-10-01",5,"LIVING_SPECIMEN",29
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",29
"2016-04-05",4,"LIVING_SPECIMEN",8
"2008-04-01",6,"OBSERVATION",194
"2009-06-17",0,"UNKNOWN",18
"2010-04-01",4,"OBSERVATION",4
"2008-06-27",1,"FOSSIL_SPECIMEN",807
"2012-03-26",1,"HUMAN_OBSERVATION",133
"2013-05-21",5,"UNKNOWN",46
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"LIVING_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",80
"2014-09-08",5,"LIVING_SPECIMEN",29
"2008-12-17",4,"OBSERVATION",4
"2008-12-17",6,"FOSSIL_SPECIMEN",53
"2010-11-17",6,"OBSERVATION",194
"2008-10-10",5,"LIVING_SPECIMEN",29
"2009-04-06",0,"UNKNOWN",9
"2013-05-21",0,"HUMAN_OBSERVATION",799
"2011-09-05",4,"UNKNOWN",11
"2012-10-31",3,"OBSERVATION",1424
"2015-04-09",6,"OBSERVATION",194
"2011-06-10",7,"OBSERVATION",1705
"2009-06-17",6,"FOSSIL_SPECIMEN",53
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",1
"2016-04-05",1,"LITERATURE",2
"2014-03-28",3,"UNKNOWN",2
"2009-06-17",4,"OBSERVATION",4
"2011-02-21",4,"FOSSIL_SPECIMEN",812
"2012-01-18",2,"UNKNOWN",296
"2013-07-09",1,"UNKNOWN",519
"2009-09-25",1,"UNKNOWN",1746
"2010-07-26",1,"UNKNOWN",2032
"2016-04-05",7,"PRESERVED_SPECIMEN",319
"2009-04-06",6,"FOSSIL_SPECIMEN",53
"2012-10-31",6,"LIVING_SPECIMEN",224
"2016-04-05",4,"FOSSIL_SPECIMEN",12716
"2009-04-06",4,"OBSERVATION",4
"2010-04-01",1,"UNKNOWN",2032
"2013-02-20",3,"OBSERVATION",1424
"2015-10-01",3,"OBSERVATION",1424
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",46
"2015-07-03",3,"OBSERVATION",1424
"2016-01-04",1,"PRESERVED_SPECIMEN",23185
"2008-04-01",3,"UNKNOWN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",812
"2009-12-16",1,"PRESERVED_SPECIMEN",6267
"2014-03-28",7,"OBSERVATION",1705
"2016-01-04",7,"UNKNOWN",3
"2008-10-10",3,"OBSERVATION",1424
"2012-01-18",6,"OBSERVATION",194
"2013-07-09",7,"FOSSIL_SPECIMEN",616
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2014-09-08",3,"OBSERVATION",1424
"2008-12-17",1,"UNKNOWN",2326
"2009-12-16",7,"UNKNOWN",397
"2010-11-17",3,"UNKNOWN",2
"2011-02-21",5,"LIVING_SPECIMEN",29
"2012-10-31",0,"UNKNOWN",763
"2009-09-25",7,"FOSSIL_SPECIMEN",106
"2010-07-26",5,"OBSERVATION",48
"2010-07-26",7,"FOSSIL_SPECIMEN",106
"2012-03-26",1,"PRESERVED_SPECIMEN",7280
"2012-07-13",0,"HUMAN_OBSERVATION",799
"2012-12-11",6,"PRESERVED_SPECIMEN",5652
"2013-07-09",5,"OBSERVATION",48
"2015-01-19",5,"UNKNOWN",47
"2015-04-09",3,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",48
"2011-06-10",4,"UNKNOWN",11
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",2238
"2012-03-26",7,"UNKNOWN",812
"2010-04-01",7,"FOSSIL_SPECIMEN",106
"2012-12-11",1,"OBSERVATION",6271
"2013-02-20",6,"LIVING_SPECIMEN",224
"2013-05-21",0,"PRESERVED_SPECIMEN",104
"2015-01-19",0,"HUMAN_OBSERVATION",857
"2015-10-01",6,"LIVING_SPECIMEN",208
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2015-07-03",6,"LIVING_SPECIMEN",208
"2016-04-05",5,"LIVING_SPECIMEN",30
"2008-04-01",7,"OBSERVATION",536
"2009-06-17",1,"UNKNOWN",2282
"2010-04-01",5,"OBSERVATION",48
"2013-05-21",6,"UNKNOWN",634
"2013-09-10",6,"HUMAN_OBSERVATION",81
"2007-12-19",5,"LIVING_SPECIMEN",29
"2008-06-27",0,"OBSERVATION",2113
"2012-12-11",7,"HUMAN_OBSERVATION",23546
"2014-09-08",6,"LIVING_SPECIMEN",205
"2008-12-17",5,"OBSERVATION",48
"2008-12-17",7,"FOSSIL_SPECIMEN",106
"2010-11-17",7,"OBSERVATION",1626
"2012-10-31",6,"FOSSIL_SPECIMEN",55
"2008-10-10",6,"LIVING_SPECIMEN",24
"2009-04-06",1,"UNKNOWN",2257
"2013-05-21",1,"HUMAN_OBSERVATION",198
"2011-09-05",5,"UNKNOWN",46
"2012-10-31",4,"OBSERVATION",4
"2015-04-09",7,"OBSERVATION",1705
"2013-02-20",0,"UNKNOWN",751
"2013-09-10",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",394
"2015-07-03",0,"UNKNOWN",412
"2009-06-17",7,"FOSSIL_SPECIMEN",106
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",3
"2009-06-17",5,"OBSERVATION",48
"2008-10-10",0,"UNKNOWN",25
"2011-09-05",0,"HUMAN_OBSERVATION",799
"2012-01-18",3,"UNKNOWN",2
"2013-07-09",2,"UNKNOWN",296
"2014-09-08",0,"UNKNOWN",392
"2011-02-21",3,"OBSERVATION",1424
"2009-04-06",7,"FOSSIL_SPECIMEN",106
"2012-07-13",0,"PRESERVED_SPECIMEN",85
"2013-02-20",6,"FOSSIL_SPECIMEN",55
"2015-10-01",6,"FOSSIL_SPECIMEN",56
"2015-07-03",6,"FOSSIL_SPECIMEN",56
"2016-04-05",3,"OBSERVATION",1424
"2009-04-06",5,"OBSERVATION",48
"2013-02-20",4,"OBSERVATION",4
"2015-10-01",4,"OBSERVATION",4
"2012-07-13",6,"UNKNOWN",639
"2015-07-03",4,"OBSERVATION",4
"2008-04-01",4,"UNKNOWN",10
"2007-12-19",3,"OBSERVATION",1424
"2014-09-08",6,"FOSSIL_SPECIMEN",56
"2015-01-19",0,"PRESERVED_SPECIMEN",153
"2008-10-10",4,"OBSERVATION",4
"2008-10-10",6,"FOSSIL_SPECIMEN",50
"2012-01-18",7,"OBSERVATION",1705
"2013-09-10",6,"PRESERVED_SPECIMEN",6097
"2014-09-08",4,"OBSERVATION",4
"2010-11-17",4,"UNKNOWN",11
"2011-02-21",6,"LIVING_SPECIMEN",217
"2012-10-31",1,"UNKNOWN",2133
"2013-12-20",0,"FOSSIL_SPECIMEN",705
"2010-07-26",6,"OBSERVATION",194
"2012-07-13",1,"HUMAN_OBSERVATION",133
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"OBSERVATION",194
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",672
"2015-04-09",4,"UNKNOWN",12
"2009-09-25",6,"OBSERVATION",194
"2011-06-10",5,"UNKNOWN",46
"2012-12-11",4,"FOSSIL_SPECIMEN",812
"2013-09-10",1,"OBSERVATION",3209
"2013-05-21",1,"PRESERVED_SPECIMEN",17634
"2015-01-19",1,"HUMAN_OBSERVATION",14919
"2008-06-27",6,"PRESERVED_SPECIMEN",603
"2016-04-05",6,"LIVING_SPECIMEN",208
"2010-04-01",6,"OBSERVATION",194
"2011-02-21",0,"UNKNOWN",763
"2011-06-10",0,"HUMAN_OBSERVATION",944
"2013-12-20",4,"HUMAN_OBSERVATION",8309
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",812
"2013-09-10",7,"HUMAN_OBSERVATION",23816
"2007-12-19",6,"LIVING_SPECIMEN",24
"2008-06-27",1,"OBSERVATION",1923
"2011-09-05",0,"PRESERVED_SPECIMEN",45
"2008-12-17",6,"OBSERVATION",194
"2012-10-31",7,"FOSSIL_SPECIMEN",107
"2011-09-05",6,"UNKNOWN",639
"2012-10-31",5,"OBSERVATION",48
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",394
"2013-02-20",1,"UNKNOWN",611
"2013-09-10",4,"LIVING_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",632
"2008-06-27",7,"HUMAN_OBSERVATION",2490
"2015-07-03",1,"UNKNOWN",1221
"2012-12-11",5,"LIVING_SPECIMEN",29
"2007-12-19",0,"UNKNOWN",16
"2014-03-28",5,"UNKNOWN",46
"2009-06-17",6,"OBSERVATION",194
"2011-02-21",6,"FOSSIL_SPECIMEN",54
"2008-10-10",1,"UNKNOWN",2277
"2011-09-05",1,"HUMAN_OBSERVATION",133
"2012-01-18",4,"UNKNOWN",11
"2013-07-09",3,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",991
"2011-02-21",4,"OBSERVATION",4
"2008-06-27",4,"LIVING_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",2
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",857
"2012-07-13",1,"PRESERVED_SPECIMEN",9040
"2013-02-20",7,"FOSSIL_SPECIMEN",107
"2015-10-01",7,"FOSSIL_SPECIMEN",624
"2015-10-01",7,"MACHINE_OBSERVATION",25
"2015-07-03",7,"FOSSIL_SPECIMEN",620
"2015-07-03",7,"MACHINE_OBSERVATION",25
"2016-04-05",4,"OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",56
"2009-04-06",6,"OBSERVATION",194
"2010-04-01",3,"UNKNOWN",2
"2013-02-20",5,"OBSERVATION",48
"2015-10-01",5,"OBSERVATION",48
"2012-07-13",7,"UNKNOWN",812
"2015-07-03",5,"OBSERVATION",48
"2008-04-01",5,"UNKNOWN",44
"2007-12-19",6,"FOSSIL_SPECIMEN",53
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",621
"2014-09-08",7,"MACHINE_OBSERVATION",6
"2016-01-04",0,"FOSSIL_SPECIMEN",723
"2011-06-10",0,"PRESERVED_SPECIMEN",50
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",20874
"2008-10-10",5,"OBSERVATION",48
"2008-10-10",7,"FOSSIL_SPECIMEN",98
"2009-12-16",0,"FOSSIL_SPECIMEN",44
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"OBSERVATION",48
"2008-12-17",3,"UNKNOWN",2
"2010-11-17",5,"UNKNOWN",46
"2012-10-31",2,"UNKNOWN",296
"2013-12-20",1,"FOSSIL_SPECIMEN",1041
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2010-07-26",7,"OBSERVATION",1547
"2013-07-09",7,"OBSERVATION",1705
"2013-09-10",4,"FOSSIL_SPECIMEN",12487
"2015-01-19",7,"UNKNOWN",7
"2015-04-09",5,"UNKNOWN",47
"2016-01-04",4,"HUMAN_OBSERVATION",8348
"2009-09-25",7,"OBSERVATION",1547
"2011-06-10",6,"UNKNOWN",642
"2012-03-26",0,"FOSSIL_SPECIMEN",44
"2010-11-17",0,"HUMAN_OBSERVATION",541
"2012-12-11",3,"OBSERVATION",1424
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",64
"2015-04-09",0,"HUMAN_OBSERVATION",857
"2009-06-17",3,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",1547
"2011-02-21",1,"UNKNOWN",2099
"2011-06-10",1,"HUMAN_OBSERVATION",133
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",812
"2012-03-26",4,"HUMAN_OBSERVATION",8995
"2011-09-05",1,"PRESERVED_SPECIMEN",6644
"2016-01-04",1,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",1442
"2009-04-06",3,"UNKNOWN",2
"2009-12-16",1,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",818
"2012-10-31",6,"OBSERVATION",194
"2016-04-05",1,"UNKNOWN",627
"2013-02-20",2,"UNKNOWN",296
"2013-09-10",5,"LIVING_SPECIMEN",29
"2014-03-28",0,"PRESERVED_SPECIMEN",122
"2015-10-01",2,"UNKNOWN",148
"2015-07-03",2,"UNKNOWN",148
"2012-12-11",6,"LIVING_SPECIMEN",224
"2007-12-19",1,"UNKNOWN",1485
"2014-03-28",6,"UNKNOWN",636
"2009-06-17",7,"OBSERVATION",1547
"2011-02-21",7,"FOSSIL_SPECIMEN",106
"2012-01-18",5,"UNKNOWN",50
"2013-07-09",4,"UNKNOWN",11
"2014-09-08",2,"UNKNOWN",148
"2011-02-21",5,"OBSERVATION",48
"2008-06-27",5,"LIVING_SPECIMEN",29
"2009-09-25",4,"UNKNOWN",7
"2010-07-26",4,"UNKNOWN",11
"2014-03-28",1,"HUMAN_OBSERVATION",8932
"2016-04-05",7,"MACHINE_OBSERVATION",25
"2012-01-18",0,"HUMAN_OBSERVATION",799
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2016-04-05",5,"OBSERVATION",48
"2016-04-05",7,"FOSSIL_SPECIMEN",624
"2009-04-06",7,"OBSERVATION",1547
"2010-04-01",4,"UNKNOWN",11
"2012-12-11",0,"UNKNOWN",763
"2013-02-20",6,"OBSERVATION",194
"2015-10-01",6,"OBSERVATION",194
"2015-07-03",6,"OBSERVATION",194
"2016-01-04",4,"PRESERVED_SPECIMEN",81
"2008-04-01",6,"UNKNOWN",417
"2007-12-19",5,"OBSERVATION",47
"2007-12-19",7,"FOSSIL_SPECIMEN",94
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",23
"2016-01-04",1,"FOSSIL_SPECIMEN",1062
"2016-01-04",1,"MACHINE_OBSERVATION",62
"2011-06-10",1,"PRESERVED_SPECIMEN",6499
"2013-12-20",5,"PRESERVED_SPECIMEN",63
"2008-10-10",6,"OBSERVATION",194
