"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"HUMAN_OBSERVATION",83300
"2016-12-27",4,"LIVING_SPECIMEN",737
"2017-04-12",1,"MATERIAL_SAMPLE",1119
"2016-12-27",4,"OBSERVATION",19054
"2018-04-09",2,"UNKNOWN",1193
"2008-10-10",4,"UNKNOWN",1223
"2008-04-01",5,"PRESERVED_SPECIMEN",86829
"2013-09-10",4,"OBSERVATION",35668
"2008-12-17",0,"FOSSIL_SPECIMEN",1098
"2013-05-21",7,"HUMAN_OBSERVATION",155
"2014-03-28",4,"FOSSIL_SPECIMEN",4059
"2017-07-24",8,"LIVING_SPECIMEN",155
"2017-10-12",1,"UNKNOWN",1249704
"2017-10-12",6,"LITERATURE",127091
"2011-09-05",3,"PRESERVED_SPECIMEN",1657
"2015-07-03",6,"PRESERVED_SPECIMEN",336385
"2016-12-27",1,"LITERATURE",4063
"2016-01-04",7,"LIVING_SPECIMEN",169
"2009-09-25",4,"LIVING_SPECIMEN",32
"2016-01-04",7,"OBSERVATION",423
"2017-12-22",6,"PRESERVED_SPECIMEN",386364
"2007-12-19",4,"LIVING_SPECIMEN",32
"2008-06-27",7,"OBSERVATION",214
"2013-12-20",1,"FOSSIL_SPECIMEN",84665
"2015-04-09",7,"FOSSIL_SPECIMEN",51
"2007-12-19",4,"OBSERVATION",17360
"2017-07-24",0,"UNKNOWN",8341
"2009-12-16",5,"PRESERVED_SPECIMEN",91695
"2012-01-18",5,"FOSSIL_SPECIMEN",128
"2012-03-26",8,"UNKNOWN",104
"2010-07-26",0,"HUMAN_OBSERVATION",451
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-12-20",2,"UNKNOWN",2386
"2015-01-19",5,"LIVING_SPECIMEN",6829
"2015-04-09",1,"PRESERVED_SPECIMEN",597223
"2013-05-21",4,"OBSERVATION",35669
"2015-01-19",5,"OBSERVATION",15410
"2012-10-31",0,"LIVING_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",219359
"2015-10-01",3,"UNKNOWN",51748
"2012-12-11",3,"UNKNOWN",101579
"2016-01-04",4,"LITERATURE",18
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",3579
"2014-09-08",2,"LIVING_SPECIMEN",33
"2010-04-01",6,"PRESERVED_SPECIMEN",155727
"2013-05-21",1,"LITERATURE",142
"2017-04-12",1,"FOSSIL_SPECIMEN",177596
"2016-12-27",5,"LIVING_SPECIMEN",24037
"2016-12-27",5,"OBSERVATION",15587
"2018-04-09",3,"UNKNOWN",51741
"2008-10-10",5,"UNKNOWN",7016
"2009-04-06",0,"FOSSIL_SPECIMEN",1097
"2008-04-01",6,"PRESERVED_SPECIMEN",121285
"2013-09-10",5,"OBSERVATION",15315
"2008-12-17",1,"FOSSIL_SPECIMEN",20560
"2009-06-17",0,"LIVING_SPECIMEN",4
"2014-03-28",5,"FOSSIL_SPECIMEN",130
"2017-10-12",2,"UNKNOWN",1193
"2011-09-05",4,"PRESERVED_SPECIMEN",11187
"2015-07-03",7,"PRESERVED_SPECIMEN",27184
"2017-07-24",0,"FOSSIL_SPECIMEN",26225
"2016-01-04",8,"LIVING_SPECIMEN",155
"2009-09-25",5,"LIVING_SPECIMEN",2889
"2017-12-22",7,"PRESERVED_SPECIMEN",19442
"2007-12-19",5,"LIVING_SPECIMEN",2777
"2007-12-19",5,"OBSERVATION",15251
"2017-07-24",1,"UNKNOWN",1246997
"2017-07-24",6,"LITERATURE",44366
"2009-12-16",6,"PRESERVED_SPECIMEN",155570
"2012-01-18",6,"FOSSIL_SPECIMEN",23125
"2013-02-20",0,"LIVING_SPECIMEN",10
"2015-10-01",3,"FOSSIL_SPECIMEN",49
"2010-07-26",1,"HUMAN_OBSERVATION",76647
"2012-12-11",3,"FOSSIL_SPECIMEN",45
"2013-05-21",5,"LIVING_SPECIMEN",3577
"2013-12-20",3,"UNKNOWN",100526
"2015-01-19",6,"LIVING_SPECIMEN",10984
"2013-05-21",5,"OBSERVATION",17230
"2015-01-19",6,"OBSERVATION",62220
"2012-01-18",0,"PRESERVED_SPECIMEN",17455
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",303346
"2011-06-10",3,"PRESERVED_SPECIMEN",1679
"2015-10-01",4,"UNKNOWN",569
"2012-12-11",4,"UNKNOWN",2182
"2016-01-04",0,"UNKNOWN",3553
"2008-06-27",0,"UNKNOWN",16465
"2016-04-05",5,"UNKNOWN",10210
"2016-10-07",0,"HUMAN_OBSERVATION",7525
"2014-09-08",3,"LIVING_SPECIMEN",3432
"2010-04-01",7,"PRESERVED_SPECIMEN",4494
"2010-11-17",3,"HUMAN_OBSERVATION",29
"2016-12-27",6,"LIVING_SPECIMEN",295715
"2016-12-27",6,"OBSERVATION",56281
"2017-12-22",0,"HUMAN_OBSERVATION",7400
"2018-04-09",4,"UNKNOWN",445
"2008-10-10",6,"UNKNOWN",4039284
"2009-04-06",1,"FOSSIL_SPECIMEN",20599
"2009-09-25",0,"HUMAN_OBSERVATION",405
"2008-04-01",7,"PRESERVED_SPECIMEN",10575
"2011-02-21",0,"FOSSIL_SPECIMEN",2885
"2013-09-10",6,"OBSERVATION",62189
"2014-03-28",6,"FOSSIL_SPECIMEN",23847
"2017-10-12",3,"UNKNOWN",51902
"2011-09-05",5,"PRESERVED_SPECIMEN",118115
"2014-03-28",0,"PRESERVED_SPECIMEN",15199
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",176692
"2009-09-25",6,"LIVING_SPECIMEN",25243
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",22549
"2010-11-17",0,"OBSERVATION",216
"2012-07-13",0,"LIVING_SPECIMEN",13
"2013-12-20",3,"FOSSIL_SPECIMEN",47
"2007-12-19",6,"OBSERVATION",992
"2012-03-26",0,"FOSSIL_SPECIMEN",6304
"2017-07-24",2,"UNKNOWN",1193
"2009-12-16",7,"PRESERVED_SPECIMEN",10757
"2012-01-18",7,"FOSSIL_SPECIMEN",20
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",4565
"2012-12-11",4,"FOSSIL_SPECIMEN",3606
"2013-05-21",6,"LIVING_SPECIMEN",32111
"2013-12-20",4,"UNKNOWN",908
"2015-01-19",7,"LIVING_SPECIMEN",81
"2015-04-09",3,"PRESERVED_SPECIMEN",1600
"2008-06-27",0,"FOSSIL_SPECIMEN",822
"2013-05-21",6,"OBSERVATION",8090
"2015-01-19",7,"OBSERVATION",518
"2012-01-18",1,"PRESERVED_SPECIMEN",213853
"2012-10-31",2,"LIVING_SPECIMEN",33
"2013-07-09",7,"PRESERVED_SPECIMEN",23534
"2011-06-10",4,"PRESERVED_SPECIMEN",11634
"2015-10-01",5,"UNKNOWN",10549
"2012-12-11",5,"UNKNOWN",9365
"2016-01-04",1,"UNKNOWN",928065
"2016-01-04",6,"LITERATURE",41352
"2008-06-27",1,"UNKNOWN",291484
"2016-04-05",6,"UNKNOWN",731179
"2016-10-07",1,"HUMAN_OBSERVATION",4454723
"2014-09-08",4,"LIVING_SPECIMEN",536
"2015-01-19",4,"LITERATURE",18
"2017-04-12",3,"FOSSIL_SPECIMEN",49
"2010-11-17",4,"HUMAN_OBSERVATION",4914
"2016-12-27",7,"LIVING_SPECIMEN",360
"2016-12-27",7,"OBSERVATION",391
"2017-12-22",1,"HUMAN_OBSERVATION",6970751
"2018-04-09",5,"UNKNOWN",10174
"2008-10-10",7,"UNKNOWN",111
"2009-09-25",1,"HUMAN_OBSERVATION",68856
"2011-02-21",1,"FOSSIL_SPECIMEN",45941
"2013-09-10",7,"OBSERVATION",517
"2008-12-17",3,"FOSSIL_SPECIMEN",45
"2009-06-17",2,"LIVING_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",33
"2017-10-12",4,"UNKNOWN",1003
"2011-09-05",6,"PRESERVED_SPECIMEN",232516
"2014-03-28",1,"PRESERVED_SPECIMEN",623917
"2016-12-27",4,"LITERATURE",18
"2009-09-25",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",87450
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",3667
"2007-12-19",7,"OBSERVATION",123
"2012-03-26",1,"FOSSIL_SPECIMEN",67489
"2017-07-24",3,"UNKNOWN",51742
"2013-02-20",2,"LIVING_SPECIMEN",33
"2015-10-01",5,"FOSSIL_SPECIMEN",112
"2010-07-26",3,"HUMAN_OBSERVATION",26
"2012-12-11",5,"FOSSIL_SPECIMEN",128
"2013-05-21",7,"LIVING_SPECIMEN",88
"2013-12-20",5,"UNKNOWN",7464
"2015-01-19",8,"LIVING_SPECIMEN",155
"2015-04-09",4,"PRESERVED_SPECIMEN",41438
"2008-06-27",1,"FOSSIL_SPECIMEN",20271
"2013-05-21",7,"OBSERVATION",527
"2012-10-31",3,"LIVING_SPECIMEN",2609
"2011-06-10",5,"PRESERVED_SPECIMEN",119872
"2015-10-01",6,"UNKNOWN",530815
"2012-12-11",6,"UNKNOWN",4202732
"2016-01-04",2,"UNKNOWN",1193
"2016-04-05",7,"UNKNOWN",2886
"2014-09-08",5,"LIVING_SPECIMEN",6829
"2015-01-19",0,"UNKNOWN",4591
"2017-04-12",4,"FOSSIL_SPECIMEN",4826
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-11-17",5,"HUMAN_OBSERVATION",4108
"2016-12-27",8,"LIVING_SPECIMEN",155
"2010-07-26",0,"OBSERVATION",184
"2018-04-09",6,"UNKNOWN",1229200
"2008-10-10",8,"UNKNOWN",104
"2009-04-06",3,"FOSSIL_SPECIMEN",45
"2008-12-17",4,"FOSSIL_SPECIMEN",3458
"2009-06-17",3,"LIVING_SPECIMEN",138
"2017-10-12",5,"UNKNOWN",5332
"2011-09-05",7,"PRESERVED_SPECIMEN",11941
"2016-12-27",0,"UNKNOWN",3566
"2017-07-24",3,"FOSSIL_SPECIMEN",48
"2010-11-17",2,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",13470
"2012-07-13",2,"LIVING_SPECIMEN",33
"2013-12-20",5,"FOSSIL_SPECIMEN",129
"2017-07-24",4,"UNKNOWN",3578
"2014-09-08",0,"HUMAN_OBSERVATION",15612
"2013-02-20",3,"LIVING_SPECIMEN",2609
"2015-10-01",6,"FOSSIL_SPECIMEN",40982
"2010-07-26",4,"HUMAN_OBSERVATION",4881
"2012-12-11",6,"FOSSIL_SPECIMEN",23176
"2013-05-21",8,"LIVING_SPECIMEN",149
"2013-12-20",6,"UNKNOWN",355454
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2015-04-09",5,"PRESERVED_SPECIMEN",195732
"2012-01-18",3,"PRESERVED_SPECIMEN",1651
"2012-10-31",4,"LIVING_SPECIMEN",49
"2011-06-10",6,"PRESERVED_SPECIMEN",233822
"2015-10-01",0,"PRESERVED_SPECIMEN",13841
"2015-10-01",7,"UNKNOWN",2879
"2012-12-11",0,"PRESERVED_SPECIMEN",20175
"2012-12-11",7,"UNKNOWN",7588
"2016-01-04",3,"UNKNOWN",51742
"2008-06-27",3,"UNKNOWN",127
"2009-09-25",0,"UNKNOWN",15794
"2007-12-19",0,"UNKNOWN",16025
"2016-10-07",3,"HUMAN_OBSERVATION",576
"2014-09-08",6,"LIVING_SPECIMEN",12960
"2013-05-21",0,"UNKNOWN",14779
"2015-01-19",1,"UNKNOWN",937369
"2015-01-19",6,"LITERATURE",41340
"2012-10-31",1,"LITERATURE",142
"2017-04-12",5,"FOSSIL_SPECIMEN",123
"2010-11-17",6,"HUMAN_OBSERVATION",72034
"2010-07-26",1,"OBSERVATION",75911
"2017-12-22",3,"HUMAN_OBSERVATION",641
"2018-04-09",7,"UNKNOWN",1291
"2009-04-06",4,"FOSSIL_SPECIMEN",3458
"2009-09-25",3,"HUMAN_OBSERVATION",17
"2011-02-21",3,"FOSSIL_SPECIMEN",45
"2008-12-17",5,"FOSSIL_SPECIMEN",10
"2009-06-17",4,"LIVING_SPECIMEN",32
"2017-10-12",6,"UNKNOWN",613918
"2016-10-07",0,"LIVING_SPECIMEN",20
"2016-10-07",0,"OBSERVATION",10149
"2013-09-10",0,"FOSSIL_SPECIMEN",8087
"2014-03-28",3,"PRESERVED_SPECIMEN",2262
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"UNKNOWN",992952
"2016-12-27",6,"LITERATURE",44366
"2015-07-03",0,"LIVING_SPECIMEN",106
"2017-07-24",4,"FOSSIL_SPECIMEN",4811
"2010-11-17",3,"LIVING_SPECIMEN",138
"2013-09-10",1,"UNKNOWN",110219
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",2590
"2013-12-20",6,"FOSSIL_SPECIMEN",23649
"2017-12-22",0,"LIVING_SPECIMEN",19
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",45
"2017-07-24",5,"UNKNOWN",9715
"2017-12-22",0,"OBSERVATION",10216
"2014-09-08",1,"HUMAN_OBSERVATION",3411749
"2009-09-25",0,"OBSERVATION",205
"2013-02-20",4,"LIVING_SPECIMEN",52
"2015-10-01",7,"FOSSIL_SPECIMEN",54
"2010-07-26",5,"HUMAN_OBSERVATION",3656
"2012-12-11",7,"FOSSIL_SPECIMEN",31
"2013-12-20",0,"PRESERVED_SPECIMEN",12369
"2013-12-20",7,"UNKNOWN",2237
"2015-04-09",6,"PRESERVED_SPECIMEN",311199
"2008-06-27",3,"FOSSIL_SPECIMEN",45
"2012-01-18",4,"PRESERVED_SPECIMEN",16688
"2012-10-31",5,"LIVING_SPECIMEN",3573
"2011-06-10",7,"PRESERVED_SPECIMEN",12309
"2015-10-01",1,"PRESERVED_SPECIMEN",651189
"2012-12-11",1,"PRESERVED_SPECIMEN",318005
"2016-01-04",4,"UNKNOWN",567
"2008-06-27",4,"UNKNOWN",1391
"2009-09-25",1,"UNKNOWN",184105
"2007-12-19",1,"UNKNOWN",227331
"2016-10-07",4,"HUMAN_OBSERVATION",13865
"2014-09-08",7,"LIVING_SPECIMEN",81
"2013-02-20",1,"LITERATURE",142
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",112411
"2013-05-21",6,"LITERATURE",4
"2015-01-19",2,"UNKNOWN",1193
"2017-04-12",6,"FOSSIL_SPECIMEN",41730
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",111
"2008-10-10",0,"FOSSIL_SPECIMEN",825
"2016-04-05",1,"MACHINE_OBSERVATION",116
"2017-12-22",4,"HUMAN_OBSERVATION",14524
"2009-04-06",5,"FOSSIL_SPECIMEN",10
"2009-09-25",4,"HUMAN_OBSERVATION",4042
"2017-04-12",0,"PRESERVED_SPECIMEN",7945
"2011-02-21",4,"FOSSIL_SPECIMEN",3471
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",7477
"2009-06-17",5,"LIVING_SPECIMEN",2889
"2008-04-01",0,"OBSERVATION",195
"2017-10-12",7,"UNKNOWN",2867
"2016-10-07",1,"LIVING_SPECIMEN",61610
"2016-10-07",1,"OBSERVATION",197377
"2008-12-17",0,"PRESERVED_SPECIMEN",1025
"2013-09-10",1,"FOSSIL_SPECIMEN",84665
"2014-03-28",4,"PRESERVED_SPECIMEN",37968
"2012-10-31",0,"HUMAN_OBSERVATION",3792
"2016-12-27",2,"UNKNOWN",1193
"2015-07-03",1,"LIVING_SPECIMEN",71
"2017-07-24",5,"FOSSIL_SPECIMEN",123
"2010-11-17",4,"LIVING_SPECIMEN",33
"2013-09-10",2,"UNKNOWN",2386
"2010-11-17",4,"OBSERVATION",14143
"2012-07-13",4,"LIVING_SPECIMEN",48
"2013-12-20",7,"FOSSIL_SPECIMEN",32
"2017-12-22",1,"LIVING_SPECIMEN",44119
"2012-03-26",4,"FOSSIL_SPECIMEN",3503
"2017-07-24",6,"UNKNOWN",868094
"2017-12-22",1,"OBSERVATION",197460
"2009-09-25",1,"OBSERVATION",86912
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",3573
"2010-07-26",6,"HUMAN_OBSERVATION",65274
"2013-12-20",1,"PRESERVED_SPECIMEN",474624
"2015-04-09",7,"PRESERVED_SPECIMEN",15079
"2008-06-27",4,"FOSSIL_SPECIMEN",3327
"2012-01-18",5,"PRESERVED_SPECIMEN",199287
"2012-10-31",6,"LIVING_SPECIMEN",31039
"2013-07-09",0,"LIVING_SPECIMEN",179
"2016-01-04",5,"UNKNOWN",10210
"2016-04-05",0,"FOSSIL_SPECIMEN",33311
"2008-06-27",5,"UNKNOWN",9203
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",697
"2012-07-13",1,"LITERATURE",142
"2016-10-07",5,"HUMAN_OBSERVATION",50274
"2009-06-17",0,"HUMAN_OBSERVATION",405
"2014-09-08",8,"LIVING_SPECIMEN",155
"2013-05-21",2,"UNKNOWN",2386
"2015-01-19",3,"UNKNOWN",52537
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2017-04-12",7,"FOSSIL_SPECIMEN",60
"2010-07-26",3,"LIVING_SPECIMEN",138
"2008-10-10",1,"FOSSIL_SPECIMEN",20391
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",100127
"2009-04-06",6,"FOSSIL_SPECIMEN",7496
"2009-09-25",5,"HUMAN_OBSERVATION",3425
"2017-04-12",1,"PRESERVED_SPECIMEN",728869
"2011-02-21",5,"FOSSIL_SPECIMEN",44
"2008-12-17",7,"FOSSIL_SPECIMEN",20
"2009-06-17",6,"LIVING_SPECIMEN",25408
"2008-04-01",1,"OBSERVATION",49358
"2009-04-06",0,"PRESERVED_SPECIMEN",1236
"2015-04-09",0,"HUMAN_OBSERVATION",15675
"2013-02-20",0,"HUMAN_OBSERVATION",3786
"2016-10-07",2,"LIVING_SPECIMEN",33
"2008-12-17",1,"PRESERVED_SPECIMEN",23487
"2014-03-28",5,"PRESERVED_SPECIMEN",177228
"2012-10-31",1,"HUMAN_OBSERVATION",239002
"2016-12-27",3,"UNKNOWN",51742
"2015-07-03",2,"LIVING_SPECIMEN",33
"2017-07-24",6,"FOSSIL_SPECIMEN",41814
"2010-11-17",5,"LIVING_SPECIMEN",2889
"2013-09-10",3,"UNKNOWN",100607
"2010-11-17",5,"OBSERVATION",2895
"2012-07-13",5,"LIVING_SPECIMEN",3455
"2017-12-22",2,"LIVING_SPECIMEN",32
"2012-03-26",5,"FOSSIL_SPECIMEN",128
"2017-07-24",0,"PRESERVED_SPECIMEN",5000
"2017-07-24",7,"UNKNOWN",2859
"2014-09-08",3,"HUMAN_OBSERVATION",449
"2013-02-20",6,"LIVING_SPECIMEN",32106
"2010-07-26",7,"HUMAN_OBSERVATION",99
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2008-06-27",5,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",293681
"2012-10-31",7,"LIVING_SPECIMEN",88
"2013-07-09",1,"LIVING_SPECIMEN",22
"2015-10-01",3,"PRESERVED_SPECIMEN",2557
"2012-12-11",3,"PRESERVED_SPECIMEN",867
"2016-01-04",6,"UNKNOWN",729214
"2016-04-05",1,"FOSSIL_SPECIMEN",194852
"2008-06-27",6,"UNKNOWN",4091016
"2009-09-25",3,"UNKNOWN",111
"2007-12-19",3,"UNKNOWN",33
"2016-10-07",6,"HUMAN_OBSERVATION",9418336
"2009-06-17",1,"HUMAN_OBSERVATION",68766
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2016-07-04",0,"HUMAN_OBSERVATION",17395
"2010-04-01",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",101579
"2015-01-19",4,"UNKNOWN",1112
"2014-09-08",0,"OBSERVATION",11483
"2010-07-26",4,"LIVING_SPECIMEN",32
"2018-04-09",0,"FOSSIL_SPECIMEN",22222
"2010-07-26",4,"OBSERVATION",14151
"2017-12-22",6,"HUMAN_OBSERVATION",14118312
"2018-04-09",1,"MATERIAL_SAMPLE",868
"2009-04-06",7,"FOSSIL_SPECIMEN",20
"2009-09-25",6,"HUMAN_OBSERVATION",60074
"2011-02-21",6,"FOSSIL_SPECIMEN",12240
"2012-07-13",0,"HUMAN_OBSERVATION",3791
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",33501
"2015-04-09",1,"HUMAN_OBSERVATION",4186033
"2013-02-20",1,"HUMAN_OBSERVATION",274450
"2016-10-07",3,"LIVING_SPECIMEN",5315
"2011-02-21",0,"PRESERVED_SPECIMEN",5608
"2016-10-07",3,"OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2013-09-10",3,"FOSSIL_SPECIMEN",47
"2014-03-28",6,"PRESERVED_SPECIMEN",276781
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",5
"2016-12-27",4,"UNKNOWN",3580
"2015-07-03",3,"LIVING_SPECIMEN",4096
"2017-07-24",7,"FOSSIL_SPECIMEN",60
"2010-11-17",6,"LIVING_SPECIMEN",25369
"2013-09-10",4,"UNKNOWN",1037
"2010-11-17",6,"OBSERVATION",1357
"2012-07-13",6,"LIVING_SPECIMEN",31040
"2017-12-22",3,"LIVING_SPECIMEN",5698
"2012-03-26",6,"FOSSIL_SPECIMEN",23125
"2017-07-24",1,"PRESERVED_SPECIMEN",621113
"2017-10-12",1,"MACHINE_OBSERVATION",1667
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",10200
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",88
"2013-12-20",3,"PRESERVED_SPECIMEN",2233
"2008-06-27",6,"FOSSIL_SPECIMEN",7429
"2012-03-26",0,"PRESERVED_SPECIMEN",17371
"2012-01-18",7,"PRESERVED_SPECIMEN",18791
"2012-10-31",8,"LIVING_SPECIMEN",147
"2013-07-09",2,"LIVING_SPECIMEN",33
"2015-10-01",4,"PRESERVED_SPECIMEN",42522
"2012-12-11",4,"PRESERVED_SPECIMEN",16648
"2016-01-04",7,"UNKNOWN",2886
"2008-06-27",0,"PRESERVED_SPECIMEN",1141
"2008-06-27",7,"UNKNOWN",162
"2009-09-25",4,"UNKNOWN",1519
"2007-12-19",4,"UNKNOWN",765
"2017-12-22",0,"LITERATURE",4
"2016-10-07",7,"HUMAN_OBSERVATION",919
"2016-07-04",1,"HUMAN_OBSERVATION",4408031
"2010-04-01",3,"LIVING_SPECIMEN",138
"2013-05-21",4,"UNKNOWN",1609
"2015-01-19",5,"UNKNOWN",11510
"2012-10-31",0,"UNKNOWN",26875
"2014-09-08",1,"OBSERVATION",254093
"2010-07-26",5,"LIVING_SPECIMEN",2875
"2018-04-09",1,"FOSSIL_SPECIMEN",229147
"2008-10-10",3,"FOSSIL_SPECIMEN",45
"2010-07-26",5,"OBSERVATION",2889
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",1549
"2009-09-25",7,"HUMAN_OBSERVATION",77
"2017-04-12",3,"PRESERVED_SPECIMEN",2467
"2011-02-21",7,"FOSSIL_SPECIMEN",21
"2012-07-13",1,"HUMAN_OBSERVATION",208091
"2008-04-01",3,"LIVING_SPECIMEN",24
"2017-10-12",0,"FOSSIL_SPECIMEN",26282
"2008-04-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2017-10-12",1,"MATERIAL_SAMPLE",1119
"2016-10-07",4,"LIVING_SPECIMEN",737
"2011-02-21",1,"PRESERVED_SPECIMEN",139029
"2012-01-18",0,"HUMAN_OBSERVATION",3770
"2016-10-07",4,"OBSERVATION",19054
"2008-12-17",3,"PRESERVED_SPECIMEN",1909
"2013-09-10",4,"FOSSIL_SPECIMEN",3667
"2014-03-28",7,"PRESERVED_SPECIMEN",16359
"2011-09-05",1,"LIVING_SPECIMEN",1
"2012-10-31",3,"HUMAN_OBSERVATION",31
"2016-12-27",5,"UNKNOWN",10188
"2015-07-03",4,"LIVING_SPECIMEN",537
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",8526
"2010-11-17",7,"OBSERVATION",386
"2012-07-13",7,"LIVING_SPECIMEN",88
"2017-12-22",4,"LIVING_SPECIMEN",737
"2012-03-26",7,"FOSSIL_SPECIMEN",27
"2017-12-22",4,"OBSERVATION",19054
"2014-09-08",5,"HUMAN_OBSERVATION",43324
"2009-09-25",4,"OBSERVATION",17478
"2009-12-16",3,"LIVING_SPECIMEN",138
"2013-02-20",8,"LIVING_SPECIMEN",147
"2016-10-07",1,"LITERATURE",4063
"2013-12-20",4,"PRESERVED_SPECIMEN",37223
"2008-06-27",7,"FOSSIL_SPECIMEN",19
"2012-03-26",1,"PRESERVED_SPECIMEN",218926
"2013-07-09",3,"LIVING_SPECIMEN",2648
"2015-07-03",1,"LITERATURE",352
"2015-10-01",5,"PRESERVED_SPECIMEN",209418
"2011-06-10",0,"LIVING_SPECIMEN",51
"2012-12-11",5,"PRESERVED_SPECIMEN",177877
"2016-04-05",3,"FOSSIL_SPECIMEN",49
"2008-06-27",1,"PRESERVED_SPECIMEN",18089
"2008-06-27",8,"UNKNOWN",104
"2009-09-25",5,"UNKNOWN",6973
"2007-12-19",5,"UNKNOWN",7160
"2012-10-31",0,"OBSERVATION",10969
"2017-07-24",1,"MACHINE_OBSERVATION",1667
"2017-12-22",1,"LITERATURE",283
"2009-06-17",3,"HUMAN_OBSERVATION",17
"2010-04-01",4,"LIVING_SPECIMEN",32
"2013-05-21",5,"UNKNOWN",9363
"2014-03-28",0,"HUMAN_OBSERVATION",15512
"2015-01-19",6,"UNKNOWN",528884
"2012-10-31",1,"UNKNOWN",85523
"2012-10-31",6,"LITERATURE",4
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",23058
"2008-10-10",4,"FOSSIL_SPECIMEN",3343
"2010-07-26",6,"OBSERVATION",1553
"2017-04-12",4,"PRESERVED_SPECIMEN",42553
"2008-04-01",4,"LIVING_SPECIMEN",32
"2017-10-12",1,"FOSSIL_SPECIMEN",184885
"2008-04-01",4,"OBSERVATION",17478
"2009-04-06",3,"PRESERVED_SPECIMEN",1910
"2015-04-09",3,"HUMAN_OBSERVATION",454
"2010-04-01",1,"LITERATURE",2
"2013-02-20",3,"HUMAN_OBSERVATION",32
"2016-10-07",5,"LIVING_SPECIMEN",24037
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2012-01-18",1,"HUMAN_OBSERVATION",135011
"2016-10-07",5,"OBSERVATION",15587
"2008-12-17",4,"PRESERVED_SPECIMEN",6005
"2009-06-17",0,"OBSERVATION",196
"2013-09-10",5,"FOSSIL_SPECIMEN",129
"2011-09-05",2,"LIVING_SPECIMEN",33
"2012-10-31",4,"HUMAN_OBSERVATION",5812
"2016-12-27",6,"UNKNOWN",3527881
"2015-07-03",5,"LIVING_SPECIMEN",6829
"2013-09-10",6,"UNKNOWN",4198763
"2012-07-13",8,"LIVING_SPECIMEN",104
"2017-12-22",5,"LIVING_SPECIMEN",15572
"2017-07-24",1,"MATERIAL_SAMPLE",1119
"2017-07-24",3,"PRESERVED_SPECIMEN",2631
"2017-12-22",5,"OBSERVATION",16004
