"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"PRESERVED_SPECIMEN",1060
"2015-04-09",7,"OBSERVATION",12
"2015-04-09",7,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",405
"2015-07-03",0,"PRESERVED_SPECIMEN",15
"2015-07-03",0,"OBSERVATION",808
"2015-07-03",1,"UNKNOWN",6049
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",13660
"2015-07-03",1,"MACHINE_OBSERVATION",97
"2015-07-03",1,"HUMAN_OBSERVATION",319
"2015-07-03",1,"OBSERVATION",2432
"2015-07-03",2,"UNKNOWN",33
"2015-07-03",3,"UNKNOWN",1278
"2015-07-03",3,"PRESERVED_SPECIMEN",90
"2015-07-03",4,"OBSERVATION",463
"2015-07-03",4,"UNKNOWN",46
"2015-07-03",4,"PRESERVED_SPECIMEN",80
"2015-07-03",4,"HUMAN_OBSERVATION",1435
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"UNKNOWN",9
"2015-07-03",5,"PRESERVED_SPECIMEN",130
"2015-07-03",6,"UNKNOWN",411
"2015-07-03",6,"PRESERVED_SPECIMEN",2957
"2015-07-03",7,"OBSERVATION",12
"2015-07-03",7,"UNKNOWN",1
"2015-10-01",0,"OBSERVATION",808
"2015-10-01",0,"UNKNOWN",38
"2015-10-01",0,"FOSSIL_SPECIMEN",121
"2015-10-01",0,"PRESERVED_SPECIMEN",269
"2015-10-01",1,"HUMAN_OBSERVATION",320
"2015-10-01",1,"OBSERVATION",2367
"2015-10-01",1,"UNKNOWN",464
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",21995
"2015-10-01",1,"MACHINE_OBSERVATION",97
"2015-10-01",2,"UNKNOWN",33
"2015-10-01",3,"UNKNOWN",1084
"2015-10-01",3,"PRESERVED_SPECIMEN",284
"2015-10-01",4,"HUMAN_OBSERVATION",1435
"2015-10-01",4,"OBSERVATION",463
"2015-10-01",4,"UNKNOWN",19
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",109
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"UNKNOWN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",157
"2015-10-01",6,"UNKNOWN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",3468
"2015-10-01",7,"OBSERVATION",12
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",269
"2016-01-04",0,"OBSERVATION",808
"2016-01-04",0,"UNKNOWN",38
"2016-01-04",0,"FOSSIL_SPECIMEN",119
"2016-01-04",1,"PRESERVED_SPECIMEN",20480
"2016-01-04",1,"MACHINE_OBSERVATION",106
"2016-01-04",1,"HUMAN_OBSERVATION",607
"2016-01-04",1,"OBSERVATION",2367
"2016-01-04",1,"UNKNOWN",464
"2016-01-04",1,"MATERIAL_SAMPLE",17
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",2,"UNKNOWN",33
"2016-01-04",3,"PRESERVED_SPECIMEN",284
"2016-01-04",3,"UNKNOWN",1084
"2016-01-04",4,"PRESERVED_SPECIMEN",106
"2016-01-04",4,"HUMAN_OBSERVATION",1435
"2016-01-04",4,"OBSERVATION",463
"2016-01-04",4,"UNKNOWN",19
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",157
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",3447
"2016-01-04",6,"UNKNOWN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",12
"2016-04-05",0,"OBSERVATION",808
"2016-04-05",0,"UNKNOWN",38
"2016-04-05",0,"FOSSIL_SPECIMEN",119
"2016-04-05",0,"PRESERVED_SPECIMEN",270
"2016-04-05",1,"HUMAN_OBSERVATION",982
"2016-04-05",1,"OBSERVATION",2100
"2016-04-05",1,"UNKNOWN",460
"2016-04-05",1,"MACHINE_OBSERVATION",197
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",19383
"2016-04-05",2,"UNKNOWN",33
"2016-04-05",3,"UNKNOWN",1084
"2016-04-05",3,"PRESERVED_SPECIMEN",284
"2016-04-05",4,"HUMAN_OBSERVATION",1435
"2016-04-05",4,"OBSERVATION",463
"2016-04-05",4,"UNKNOWN",19
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",106
"2016-04-05",5,"PRESERVED_SPECIMEN",157
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"UNKNOWN",4
"2016-04-05",6,"PRESERVED_SPECIMEN",3448
"2016-04-05",6,"UNKNOWN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",12
"2016-07-04",0,"UNKNOWN",38
"2016-07-04",0,"FOSSIL_SPECIMEN",119
"2016-07-04",0,"PRESERVED_SPECIMEN",270
"2016-07-04",0,"OBSERVATION",808
"2016-07-04",1,"UNKNOWN",445
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",19677
"2016-07-04",1,"MACHINE_OBSERVATION",184
"2016-07-04",1,"HUMAN_OBSERVATION",982
"2016-07-04",1,"OBSERVATION",2100
"2016-07-04",1,"LITERATURE",3
"2016-07-04",2,"UNKNOWN",33
"2016-07-04",3,"UNKNOWN",1084
"2016-07-04",3,"PRESERVED_SPECIMEN",284
"2016-07-04",4,"UNKNOWN",19
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",106
"2016-07-04",4,"HUMAN_OBSERVATION",1435
"2016-07-04",4,"OBSERVATION",463
"2016-07-04",5,"UNKNOWN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",157
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",3466
"2016-07-04",7,"OBSERVATION",12
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",271
"2016-10-07",0,"OBSERVATION",808
"2016-10-07",0,"UNKNOWN",38
"2016-10-07",0,"FOSSIL_SPECIMEN",119
"2016-10-07",1,"PRESERVED_SPECIMEN",23966
"2016-10-07",1,"MACHINE_OBSERVATION",184
"2016-10-07",1,"HUMAN_OBSERVATION",988
"2016-10-07",1,"OBSERVATION",2100
"2016-10-07",1,"LITERATURE",3
"2016-10-07",1,"UNKNOWN",445
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",2,"UNKNOWN",33
"2016-10-07",3,"PRESERVED_SPECIMEN",284
"2016-10-07",3,"UNKNOWN",1084
"2016-10-07",4,"UNKNOWN",19
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",112
"2016-10-07",4,"HUMAN_OBSERVATION",1435
"2016-10-07",4,"OBSERVATION",463
"2016-10-07",5,"UNKNOWN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",157
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",27
"2016-10-07",6,"PRESERVED_SPECIMEN",3464
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",12
"2016-12-27",0,"PRESERVED_SPECIMEN",16
"2016-12-27",0,"OBSERVATION",808
"2016-12-27",0,"UNKNOWN",38
"2016-12-27",0,"FOSSIL_SPECIMEN",119
"2016-12-27",1,"PRESERVED_SPECIMEN",20275
"2016-12-27",1,"HUMAN_OBSERVATION",1334
"2016-12-27",1,"OBSERVATION",2100
"2016-12-27",1,"LITERATURE",3
"2016-12-27",1,"UNKNOWN",527
"2016-12-27",1,"MACHINE_OBSERVATION",192
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",2,"UNKNOWN",33
"2016-12-27",3,"PRESERVED_SPECIMEN",284
"2016-12-27",3,"UNKNOWN",1084
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",106
"2016-12-27",4,"HUMAN_OBSERVATION",1435
"2016-12-27",4,"OBSERVATION",463
"2016-12-27",4,"UNKNOWN",19
"2016-12-27",5,"PRESERVED_SPECIMEN",157
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",5,"UNKNOWN",4
"2016-12-27",6,"PRESERVED_SPECIMEN",3516
"2016-12-27",6,"UNKNOWN",27
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",12
"2017-04-12",0,"OBSERVATION",808
"2017-04-12",0,"UNKNOWN",38
"2017-04-12",0,"FOSSIL_SPECIMEN",119
"2017-04-12",0,"PRESERVED_SPECIMEN",16
"2017-04-12",1,"OBSERVATION",2100
"2017-04-12",1,"LITERATURE",3
"2017-04-12",1,"UNKNOWN",527
"2017-04-12",1,"MACHINE_OBSERVATION",192
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",19678
"2017-04-12",1,"HUMAN_OBSERVATION",1338
"2017-04-12",2,"UNKNOWN",33
"2017-04-12",3,"UNKNOWN",1084
"2017-04-12",3,"PRESERVED_SPECIMEN",284
"2017-04-12",4,"HUMAN_OBSERVATION",1435
"2017-04-12",4,"OBSERVATION",463
"2017-04-12",4,"UNKNOWN",19
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",106
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",157
"2017-04-12",6,"UNKNOWN",68
"2017-04-12",6,"PRESERVED_SPECIMEN",3477
"2017-04-12",7,"OBSERVATION",12
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",808
"2017-07-24",0,"UNKNOWN",38
"2017-07-24",0,"FOSSIL_SPECIMEN",119
"2017-07-24",0,"PRESERVED_SPECIMEN",19
"2017-07-24",1,"HUMAN_OBSERVATION",1339
"2017-07-24",1,"OBSERVATION",2100
"2017-07-24",1,"LITERATURE",3
"2017-07-24",1,"UNKNOWN",527
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",22407
"2017-07-24",1,"MACHINE_OBSERVATION",194
"2017-07-24",2,"UNKNOWN",33
"2017-07-24",3,"UNKNOWN",1084
"2017-07-24",3,"PRESERVED_SPECIMEN",284
"2017-07-24",4,"HUMAN_OBSERVATION",1435
"2017-07-24",4,"OBSERVATION",463
"2017-07-24",4,"UNKNOWN",19
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",106
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"UNKNOWN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",157
"2017-07-24",6,"UNKNOWN",27
"2017-07-24",6,"PRESERVED_SPECIMEN",3650
"2017-07-24",7,"OBSERVATION",12
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",808
"2017-10-12",0,"UNKNOWN",38
"2017-10-12",0,"FOSSIL_SPECIMEN",119
"2017-10-12",0,"PRESERVED_SPECIMEN",18
"2017-10-12",1,"HUMAN_OBSERVATION",1233
"2017-10-12",1,"OBSERVATION",2100
"2017-10-12",1,"LITERATURE",3
"2017-10-12",1,"UNKNOWN",527
"2017-10-12",1,"MACHINE_OBSERVATION",194
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",20780
"2017-10-12",2,"UNKNOWN",33
"2017-10-12",3,"PRESERVED_SPECIMEN",285
"2017-10-12",3,"UNKNOWN",1084
"2017-10-12",4,"PRESERVED_SPECIMEN",110
"2017-10-12",4,"HUMAN_OBSERVATION",1435
"2017-10-12",4,"OBSERVATION",463
"2017-10-12",4,"UNKNOWN",19
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",270
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",5,"UNKNOWN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",3685
"2017-10-12",6,"UNKNOWN",68
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",12
"2017-12-22",0,"FOSSIL_SPECIMEN",119
"2017-12-22",0,"PRESERVED_SPECIMEN",18
"2017-12-22",0,"OBSERVATION",808
"2017-12-22",0,"UNKNOWN",38
"2017-12-22",1,"MACHINE_OBSERVATION",194
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",13
"2017-12-22",1,"PRESERVED_SPECIMEN",20963
"2017-12-22",1,"HUMAN_OBSERVATION",1457
"2017-12-22",1,"OBSERVATION",2100
"2017-12-22",1,"LITERATURE",3
"2017-12-22",1,"UNKNOWN",527
"2017-12-22",2,"UNKNOWN",33
"2017-12-22",3,"PRESERVED_SPECIMEN",285
"2017-12-22",3,"UNKNOWN",1084
"2017-12-22",4,"UNKNOWN",19
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",111
"2017-12-22",4,"HUMAN_OBSERVATION",1435
"2017-12-22",4,"OBSERVATION",463
"2017-12-22",5,"UNKNOWN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",281
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",68
"2017-12-22",6,"PRESERVED_SPECIMEN",3856
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",12
"2018-04-09",0,"UNKNOWN",38
"2018-04-09",0,"FOSSIL_SPECIMEN",119
"2018-04-09",0,"PRESERVED_SPECIMEN",18
"2018-04-09",1,"HUMAN_OBSERVATION",1457
"2018-04-09",1,"LITERATURE",3
"2018-04-09",1,"UNKNOWN",183
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",13
"2018-04-09",1,"PRESERVED_SPECIMEN",21107
"2018-04-09",1,"MACHINE_OBSERVATION",194
"2018-04-09",2,"UNKNOWN",33
"2018-04-09",3,"PRESERVED_SPECIMEN",285
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",3,"UNKNOWN",1084
"2018-04-09",4,"PRESERVED_SPECIMEN",108
"2018-04-09",4,"HUMAN_OBSERVATION",1435
"2018-04-09",4,"OBSERVATION",460
"2018-04-09",4,"UNKNOWN",18
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",281
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",5,"UNKNOWN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",3939
"2018-04-09",6,"UNKNOWN",27
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",24
"2018-07-11",0,"UNKNOWN",38
"2018-07-11",0,"FOSSIL_SPECIMEN",119
"2018-07-11",1,"PRESERVED_SPECIMEN",21191
"2018-07-11",1,"HUMAN_OBSERVATION",8262
"2018-07-11",1,"LITERATURE",3
"2018-07-11",1,"UNKNOWN",183
"2018-07-11",1,"MACHINE_OBSERVATION",273
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",13
"2018-07-11",2,"UNKNOWN",33
"2018-07-11",3,"PRESERVED_SPECIMEN",284
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",3,"UNKNOWN",1084
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",103
"2018-07-11",4,"HUMAN_OBSERVATION",1644
"2018-07-11",4,"OBSERVATION",460
"2018-07-11",4,"UNKNOWN",18
"2018-07-11",5,"PRESERVED_SPECIMEN",270
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"UNKNOWN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",3957
"2018-07-11",6,"UNKNOWN",27
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",119
"2018-09-28",0,"PRESERVED_SPECIMEN",20
"2018-09-28",0,"UNKNOWN",38
"2018-09-28",1,"MACHINE_OBSERVATION",273
"2018-09-28",1,"FOSSIL_SPECIMEN",13
"2018-09-28",1,"PRESERVED_SPECIMEN",21318
"2018-09-28",1,"HUMAN_OBSERVATION",8562
"2018-09-28",1,"LITERATURE",3
"2018-09-28",1,"UNKNOWN",183
"2018-09-28",2,"UNKNOWN",33
"2018-09-28",3,"PRESERVED_SPECIMEN",284
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",1084
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",103
"2018-09-28",4,"HUMAN_OBSERVATION",1644
"2018-09-28",4,"OBSERVATION",460
"2018-09-28",4,"UNKNOWN",18
"2018-09-28",5,"PRESERVED_SPECIMEN",270
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",4
"2018-09-28",6,"UNKNOWN",27
"2018-09-28",6,"PRESERVED_SPECIMEN",3957
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",29
"2019-01-01",0,"MATERIAL_SAMPLE",127
"2019-01-01",0,"UNKNOWN",38
"2019-01-01",0,"FOSSIL_SPECIMEN",119
"2019-01-01",1,"PRESERVED_SPECIMEN",21299
"2019-01-01",1,"MACHINE_OBSERVATION",273
"2019-01-01",1,"LITERATURE",3
"2019-01-01",1,"HUMAN_OBSERVATION",8565
"2019-01-01",1,"MATERIAL_SAMPLE",92
"2019-01-01",1,"UNKNOWN",97
"2019-01-01",1,"FOSSIL_SPECIMEN",13
"2019-01-01",2,"UNKNOWN",33
"2019-01-01",3,"PRESERVED_SPECIMEN",284
"2019-01-01",3,"LIVING_SPECIMEN",5
"2019-01-01",3,"UNKNOWN",1084
"2019-01-01",4,"MATERIAL_SAMPLE",20
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",104
"2019-01-01",4,"HUMAN_OBSERVATION",1111
"2019-01-01",5,"UNKNOWN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",168
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",6,"UNKNOWN",27
"2019-01-01",6,"PRESERVED_SPECIMEN",3927
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",8997
"2019-04-06",0,"FOSSIL_SPECIMEN",119
"2019-04-06",0,"PRESERVED_SPECIMEN",29
"2019-04-06",0,"UNKNOWN",38
"2019-04-06",1,"MATERIAL_SAMPLE",20943
"2019-04-06",1,"FOSSIL_SPECIMEN",13
"2019-04-06",1,"PRESERVED_SPECIMEN",21336
"2019-04-06",1,"MACHINE_OBSERVATION",273
"2019-04-06",1,"HUMAN_OBSERVATION",9048
"2019-04-06",1,"LITERATURE",3
"2019-04-06",1,"UNKNOWN",97
"2019-04-06",2,"UNKNOWN",33
"2019-04-06",2,"MATERIAL_SAMPLE",394
"2019-04-06",3,"UNKNOWN",1084
"2019-04-06",3,"MATERIAL_SAMPLE",41478
"2019-04-06",3,"PRESERVED_SPECIMEN",301
"2019-04-06",3,"LIVING_SPECIMEN",5
"2019-04-06",4,"MATERIAL_SAMPLE",47275
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",123
"2019-04-06",4,"HUMAN_OBSERVATION",1111
"2019-04-06",5,"UNKNOWN",4
"2019-04-06",5,"MATERIAL_SAMPLE",5244
"2019-04-06",5,"PRESERVED_SPECIMEN",178
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",27
"2019-04-06",6,"MATERIAL_SAMPLE",4746
"2019-04-06",6,"PRESERVED_SPECIMEN",4066
"2019-04-06",7,"MATERIAL_SAMPLE",8258
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",38
"2019-07-01",0,"MATERIAL_SAMPLE",8997
"2019-07-01",0,"FOSSIL_SPECIMEN",119
"2019-07-01",0,"PRESERVED_SPECIMEN",29
"2019-07-01",1,"LITERATURE",3
"2019-07-01",1,"UNKNOWN",215
"2019-07-01",1,"MACHINE_OBSERVATION",288
"2019-07-01",1,"MATERIAL_SAMPLE",20943
"2019-07-01",1,"FOSSIL_SPECIMEN",15
"2019-07-01",1,"PRESERVED_SPECIMEN",23391
"2019-07-01",1,"HUMAN_OBSERVATION",9065
"2019-07-01",2,"UNKNOWN",33
"2019-07-01",2,"MATERIAL_SAMPLE",394
"2019-07-01",3,"LIVING_SPECIMEN",5
"2019-07-01",3,"UNKNOWN",1084
"2019-07-01",3,"MATERIAL_SAMPLE",41478
"2019-07-01",3,"PRESERVED_SPECIMEN",301
"2019-07-01",4,"MATERIAL_SAMPLE",47275
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",138
"2019-07-01",4,"HUMAN_OBSERVATION",1111
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"UNKNOWN",4
"2019-07-01",5,"MATERIAL_SAMPLE",5244
"2019-07-01",5,"PRESERVED_SPECIMEN",179
"2019-07-01",6,"UNKNOWN",27
"2019-07-01",6,"MATERIAL_SAMPLE",4746
"2019-07-01",6,"PRESERVED_SPECIMEN",4202
"2019-07-01",7,"MATERIAL_SAMPLE",8258
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",38
"2019-10-09",0,"MATERIAL_SAMPLE",8997
"2019-10-09",0,"FOSSIL_SPECIMEN",119
"2019-10-09",0,"PRESERVED_SPECIMEN",32
"2019-10-09",1,"PRESERVED_SPECIMEN",23118
"2019-10-09",1,"HUMAN_OBSERVATION",9084
"2019-10-09",1,"LITERATURE",3
"2019-10-09",1,"UNKNOWN",215
"2019-10-09",1,"MACHINE_OBSERVATION",296
"2019-10-09",1,"MATERIAL_SAMPLE",20943
"2019-10-09",1,"FOSSIL_SPECIMEN",15
"2019-10-09",2,"UNKNOWN",33
"2019-10-09",2,"MATERIAL_SAMPLE",394
"2019-10-09",3,"PRESERVED_SPECIMEN",309
"2019-10-09",3,"LIVING_SPECIMEN",5
"2019-10-09",3,"UNKNOWN",1084
"2019-10-09",3,"MATERIAL_SAMPLE",41478
"2019-10-09",4,"PRESERVED_SPECIMEN",138
"2019-10-09",4,"HUMAN_OBSERVATION",1111
"2019-10-09",4,"MATERIAL_SAMPLE",47275
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",179
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",4
"2019-10-09",5,"MATERIAL_SAMPLE",5244
"2019-10-09",6,"PRESERVED_SPECIMEN",4306
"2019-10-09",6,"UNKNOWN",27
"2019-10-09",6,"MATERIAL_SAMPLE",4746
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",8258
"2020-01-01",0,"MATERIAL_SAMPLE",9002
"2020-01-01",0,"UNKNOWN",38
"2020-01-01",0,"FOSSIL_SPECIMEN",119
"2020-01-01",0,"PRESERVED_SPECIMEN",16
"2020-01-01",1,"MATERIAL_SAMPLE",21144
"2020-01-01",1,"UNKNOWN",15
"2020-01-01",1,"FOSSIL_SPECIMEN",16
"2020-01-01",1,"PRESERVED_SPECIMEN",22137
"2020-01-01",1,"MACHINE_OBSERVATION",296
"2020-01-01",1,"LITERATURE",3
"2020-01-01",1,"HUMAN_OBSERVATION",9311
"2020-01-01",2,"MATERIAL_SAMPLE",398
"2020-01-01",2,"UNKNOWN",33
"2020-01-01",3,"MATERIAL_SAMPLE",41484
"2020-01-01",3,"UNKNOWN",1084
"2020-01-01",3,"PRESERVED_SPECIMEN",309
"2020-01-01",3,"LIVING_SPECIMEN",5
"2020-01-01",4,"MATERIAL_SAMPLE",47276
"2020-01-01",4,"FOSSIL_SPECIMEN",827
"2020-01-01",4,"PRESERVED_SPECIMEN",138
"2020-01-01",4,"HUMAN_OBSERVATION",285
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",5245
"2020-01-01",5,"UNKNOWN",4
"2020-01-01",5,"PRESERVED_SPECIMEN",179
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",6,"MATERIAL_SAMPLE",4747
"2020-01-01",6,"UNKNOWN",27
"2020-01-01",6,"PRESERVED_SPECIMEN",4428
"2020-01-01",7,"MATERIAL_SAMPLE",8258
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",32
"2020-04-01",0,"MACHINE_OBSERVATION",326
"2020-04-01",0,"UNKNOWN",38
"2020-04-01",0,"MATERIAL_SAMPLE",8098
"2020-04-01",0,"FOSSIL_SPECIMEN",119
"2020-04-01",1,"PRESERVED_SPECIMEN",23629
"2020-04-01",1,"MACHINE_OBSERVATION",3601
"2020-04-01",1,"HUMAN_OBSERVATION",9324
"2020-04-01",1,"LITERATURE",3
"2020-04-01",1,"UNKNOWN",15
"2020-04-01",1,"MATERIAL_SAMPLE",421
"2020-04-01",1,"FOSSIL_SPECIMEN",26
"2020-04-01",2,"UNKNOWN",33
"2020-04-01",2,"MATERIAL_SAMPLE",398
"2020-04-01",3,"PRESERVED_SPECIMEN",309
"2020-04-01",3,"LIVING_SPECIMEN",5
"2020-04-01",3,"UNKNOWN",1084
"2020-04-01",3,"MATERIAL_SAMPLE",41484
"2020-04-01",4,"PRESERVED_SPECIMEN",138
"2020-04-01",4,"HUMAN_OBSERVATION",285
"2020-04-01",4,"MATERIAL_SAMPLE",47276
"2020-04-01",4,"FOSSIL_SPECIMEN",827
"2020-04-01",5,"PRESERVED_SPECIMEN",179
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"UNKNOWN",4
"2020-04-01",5,"MATERIAL_SAMPLE",5245
"2020-04-01",6,"MATERIAL_SAMPLE",3360
"2020-04-01",6,"PRESERVED_SPECIMEN",4433
"2020-04-01",6,"HUMAN_OBSERVATION",2
"2020-04-01",6,"UNKNOWN",27
"2020-04-01",7,"MATERIAL_SAMPLE",8258
"2020-04-01",7,"FOSSIL_SPECIMEN",8
