"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",212
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",390
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",21
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",801
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1271
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",908
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3245
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",79
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",51
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",132
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",502
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",344
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",775
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",213
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",248
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",780
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",212
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",21
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",390
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1812
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",834
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",820
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1419
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3301
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",592
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",359
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",79
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",19
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",502
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",51
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",775
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",132
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",213
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",344
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",248
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",212
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",390
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",21
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",808
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",574
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",772
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2333
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4452
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",226
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",774
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1044
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",877
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",344
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",770
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",213
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",622
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",268
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",79
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",188
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",19
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",524
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",50
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",133
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",504
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",286
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",21
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",390
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",808
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",212
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",922
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4445
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
