"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",30
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",88
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",266
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",139
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",883
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",112
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",30
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",96
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1075
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",584
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1073
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1011
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",441
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1928
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",393
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",30
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",265
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1052
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",31
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",347
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",96
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",96
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",96
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",296
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2098
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",80
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1052
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",110
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",98
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1010
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",96
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",110
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",31
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",533
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
