"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",475
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",76
"2017-04-12",1,"PRESERVED_SPECIMEN",164637
"2009-06-17",6,"LIVING_SPECIMEN",982
"2008-04-01",1,"OBSERVATION",12548
"2009-04-06",0,"PRESERVED_SPECIMEN",120
"2015-04-09",0,"HUMAN_OBSERVATION",765
"2019-01-01",5,"HUMAN_OBSERVATION",22
"2013-02-20",0,"HUMAN_OBSERVATION",145
"2019-10-09",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",46798
"2014-03-28",5,"PRESERVED_SPECIMEN",3388
"2012-10-31",1,"HUMAN_OBSERVATION",257
"2016-12-27",3,"UNKNOWN",31
"2017-07-24",6,"FOSSIL_SPECIMEN",554
"2019-04-06",4,"HUMAN_OBSERVATION",26299
"2018-09-28",4,"OBSERVATION",76
"2019-07-01",4,"PRESERVED_SPECIMEN",1097
"2010-11-17",5,"LIVING_SPECIMEN",307
"2013-09-10",3,"UNKNOWN",34
"2010-11-17",5,"OBSERVATION",87
"2012-07-13",5,"LIVING_SPECIMEN",321
"2017-07-24",0,"PRESERVED_SPECIMEN",1085
"2017-07-24",7,"UNKNOWN",7
"2017-10-12",0,"MACHINE_OBSERVATION",246
"2013-02-20",6,"LIVING_SPECIMEN",1181
"2020-01-01",1,"LITERATURE",180
"2012-01-18",6,"PRESERVED_SPECIMEN",59985
"2012-10-31",7,"LIVING_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",188
"2018-09-28",1,"LITERATURE",180
"2012-12-11",3,"PRESERVED_SPECIMEN",176
"2016-01-04",6,"UNKNOWN",1776
"2016-04-05",1,"FOSSIL_SPECIMEN",6336
"2008-06-27",6,"UNKNOWN",9345
"2009-09-25",3,"UNKNOWN",16
"2016-10-07",6,"HUMAN_OBSERVATION",114
"2013-12-20",1,"MACHINE_OBSERVATION",2109
"2016-07-04",0,"HUMAN_OBSERVATION",765
"2013-05-21",3,"UNKNOWN",34
"2015-01-19",4,"UNKNOWN",853
"2014-09-08",0,"OBSERVATION",4
"2018-04-09",0,"FOSSIL_SPECIMEN",969
"2010-07-26",4,"OBSERVATION",92
"2017-12-22",6,"HUMAN_OBSERVATION",316
"2011-02-21",6,"FOSSIL_SPECIMEN",96
"2012-07-13",0,"HUMAN_OBSERVATION",145
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",48913
"2015-04-09",1,"HUMAN_OBSERVATION",91350
"2019-01-01",6,"HUMAN_OBSERVATION",1433
"2013-02-20",1,"HUMAN_OBSERVATION",261
"2016-10-07",3,"LIVING_SPECIMEN",61
"2020-01-01",5,"LIVING_SPECIMEN",1107
"2011-02-21",0,"PRESERVED_SPECIMEN",296
"2014-03-28",6,"PRESERVED_SPECIMEN",96119
"2016-12-27",4,"UNKNOWN",163
"2015-07-03",3,"LIVING_SPECIMEN",58
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2018-09-28",5,"LIVING_SPECIMEN",1525
"2019-04-06",5,"HUMAN_OBSERVATION",24
"2018-09-28",5,"OBSERVATION",88
"2019-07-01",5,"PRESERVED_SPECIMEN",9216
"2010-11-17",6,"LIVING_SPECIMEN",994
"2013-09-10",4,"UNKNOWN",278
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",1179
"2017-12-22",3,"LIVING_SPECIMEN",65
"2012-03-26",6,"FOSSIL_SPECIMEN",98
"2017-07-24",1,"PRESERVED_SPECIMEN",170854
"2017-10-12",1,"MACHINE_OBSERVATION",2263
"2014-09-08",4,"HUMAN_OBSERVATION",19186
"2013-02-20",7,"LIVING_SPECIMEN",7
"2019-10-09",0,"MACHINE_OBSERVATION",246
"2013-12-20",3,"PRESERVED_SPECIMEN",176
"2008-06-27",6,"FOSSIL_SPECIMEN",76
"2012-03-26",0,"PRESERVED_SPECIMEN",680
"2012-01-18",7,"PRESERVED_SPECIMEN",309
"2015-10-01",4,"PRESERVED_SPECIMEN",693
"2012-12-11",4,"PRESERVED_SPECIMEN",209
"2016-01-04",7,"UNKNOWN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",57
"2008-06-27",7,"UNKNOWN",76
"2009-09-25",4,"UNKNOWN",130
"2007-12-19",4,"UNKNOWN",101
"2017-07-24",0,"MACHINE_OBSERVATION",246
"2016-10-07",7,"HUMAN_OBSERVATION",1464
"2016-07-04",1,"HUMAN_OBSERVATION",135979
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",339
"2015-01-19",5,"UNKNOWN",679
"2018-07-11",3,"UNKNOWN",31
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"UNKNOWN",86
"2014-09-08",1,"OBSERVATION",10965
"2010-07-26",5,"LIVING_SPECIMEN",307
"2018-04-09",1,"FOSSIL_SPECIMEN",5204
"2010-07-26",5,"OBSERVATION",87
"2017-12-22",7,"HUMAN_OBSERVATION",1464
"2017-04-12",3,"PRESERVED_SPECIMEN",183
"2012-07-13",1,"HUMAN_OBSERVATION",257
"2017-10-12",0,"FOSSIL_SPECIMEN",1047
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2019-01-01",7,"HUMAN_OBSERVATION",1400
"2020-01-01",6,"LIVING_SPECIMEN",238
"2011-02-21",1,"PRESERVED_SPECIMEN",76408
"2012-01-18",0,"HUMAN_OBSERVATION",145
"2016-10-07",4,"OBSERVATION",92
"2019-10-09",0,"MATERIAL_SAMPLE",4
"2008-12-17",3,"PRESERVED_SPECIMEN",184
"2013-09-10",4,"FOSSIL_SPECIMEN",2795
"2014-03-28",7,"PRESERVED_SPECIMEN",353
"2016-12-27",5,"UNKNOWN",305
"2018-09-28",6,"LIVING_SPECIMEN",238
"2019-04-06",6,"HUMAN_OBSERVATION",1440
"2018-09-28",6,"OBSERVATION",3
"2019-07-01",6,"PRESERVED_SPECIMEN",186067
"2010-11-17",7,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",472
"2010-11-17",7,"OBSERVATION",1812
"2012-07-13",7,"LIVING_SPECIMEN",7
"2017-12-22",4,"OBSERVATION",92
"2009-09-25",4,"OBSERVATION",92
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",181
"2019-10-09",1,"MACHINE_OBSERVATION",2290
"2013-12-20",4,"PRESERVED_SPECIMEN",186
"2012-03-26",1,"PRESERVED_SPECIMEN",76924
"2019-01-01",4,"OBSERVATION",3
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-10-01",5,"PRESERVED_SPECIMEN",5691
"2012-12-11",5,"PRESERVED_SPECIMEN",2696
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",32977
"2009-09-25",5,"UNKNOWN",562
"2007-12-19",5,"UNKNOWN",527
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",2263
"2017-12-22",1,"LITERATURE",180
"2019-04-06",3,"LIVING_SPECIMEN",65
"2013-05-21",5,"UNKNOWN",472
"2014-03-28",0,"HUMAN_OBSERVATION",765
"2015-01-19",6,"UNKNOWN",37068
"2018-07-11",4,"UNKNOWN",5
"2020-01-01",1,"HUMAN_OBSERVATION",631461
"2012-10-31",1,"UNKNOWN",16927
"2010-07-26",6,"LIVING_SPECIMEN",990
"2008-10-10",4,"FOSSIL_SPECIMEN",29
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",662
"2017-10-12",1,"FOSSIL_SPECIMEN",3612
"2008-04-01",4,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",184
"2016-10-07",5,"LIVING_SPECIMEN",1311
"2019-10-09",0,"FOSSIL_SPECIMEN",890
"2020-01-01",7,"LIVING_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",243
"2016-10-07",5,"OBSERVATION",87
"2019-10-09",1,"MATERIAL_SAMPLE",419
"2008-12-17",4,"PRESERVED_SPECIMEN",131
"2009-06-17",0,"OBSERVATION",5
"2012-10-31",4,"HUMAN_OBSERVATION",5710
"2016-12-27",6,"UNKNOWN",5968
"2015-07-03",5,"LIVING_SPECIMEN",1244
"2018-09-28",7,"LIVING_SPECIMEN",7
"2019-04-06",7,"HUMAN_OBSERVATION",1437
"2018-09-28",7,"OBSERVATION",2108
"2019-07-01",7,"PRESERVED_SPECIMEN",344
"2013-09-10",6,"UNKNOWN",1525
"2017-12-22",5,"LIVING_SPECIMEN",780
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"PRESERVED_SPECIMEN",186
"2017-12-22",5,"OBSERVATION",87
"2014-09-08",6,"HUMAN_OBSERVATION",6
"2009-09-25",5,"OBSERVATION",87
"2013-12-20",5,"PRESERVED_SPECIMEN",2675
"2015-04-09",0,"LIVING_SPECIMEN",35
"2015-04-09",0,"OBSERVATION",4
"2019-01-01",5,"OBSERVATION",87
"2013-02-20",0,"OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",151875
"2012-12-11",6,"PRESERVED_SPECIMEN",63760
"2016-04-05",4,"FOSSIL_SPECIMEN",3635
"2009-09-25",6,"UNKNOWN",9687
"2010-11-17",0,"UNKNOWN",95
"2007-12-19",6,"UNKNOWN",7649
"2012-07-13",0,"UNKNOWN",87
"2012-10-31",1,"OBSERVATION",34143
"2019-04-06",4,"OBSERVATION",3
"2009-06-17",4,"HUMAN_OBSERVATION",171
"2010-04-01",5,"LIVING_SPECIMEN",307
"2013-05-21",6,"UNKNOWN",1525
"2014-03-28",1,"HUMAN_OBSERVATION",49031
"2015-01-19",7,"UNKNOWN",17
"2018-07-11",5,"UNKNOWN",115
"2010-07-26",7,"LIVING_SPECIMEN",2
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2010-07-26",7,"OBSERVATION",1514
"2015-07-03",0,"HUMAN_OBSERVATION",765
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",5541
"2019-04-06",1,"LITERATURE",180
"2008-04-01",5,"LIVING_SPECIMEN",305
"2008-04-01",5,"OBSERVATION",83
"2009-04-06",4,"PRESERVED_SPECIMEN",141
"2015-04-09",4,"HUMAN_OBSERVATION",19186
"2013-02-20",4,"HUMAN_OBSERVATION",5710
"2016-10-07",6,"LIVING_SPECIMEN",237
"2019-10-09",1,"FOSSIL_SPECIMEN",7917
"2011-02-21",3,"PRESERVED_SPECIMEN",354
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1801
"2009-06-17",1,"OBSERVATION",15329
"2013-09-10",6,"FOSSIL_SPECIMEN",502
"2011-09-05",3,"LIVING_SPECIMEN",9
"2016-07-04",0,"OBSERVATION",4
"2016-12-27",7,"UNKNOWN",7
"2015-07-03",6,"LIVING_SPECIMEN",222
"2013-09-10",0,"PRESERVED_SPECIMEN",339
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",239
"2017-07-24",4,"PRESERVED_SPECIMEN",680
"2017-12-22",6,"OBSERVATION",3
"2014-09-08",7,"HUMAN_OBSERVATION",154
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",307
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",65716
"2012-03-26",3,"PRESERVED_SPECIMEN",178
"2015-04-09",1,"OBSERVATION",10957
"2019-01-01",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",34145
"2013-07-09",5,"LIVING_SPECIMEN",2166
"2015-10-01",7,"PRESERVED_SPECIMEN",338
"2016-01-04",0,"FOSSIL_SPECIMEN",1004
"2018-09-28",0,"UNKNOWN",77
"2012-12-11",7,"PRESERVED_SPECIMEN",335
"2016-01-04",1,"MATERIAL_SAMPLE",82
"2008-06-27",3,"PRESERVED_SPECIMEN",184
"2009-09-25",7,"UNKNOWN",86
"2010-11-17",1,"UNKNOWN",16625
"2007-12-19",7,"UNKNOWN",44
"2012-07-13",1,"UNKNOWN",16859
"2019-04-06",5,"LIVING_SPECIMEN",1525
"2019-04-06",5,"OBSERVATION",87
"2016-07-04",4,"HUMAN_OBSERVATION",19186
"2010-04-01",6,"LIVING_SPECIMEN",999
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",5489
"2012-10-31",3,"UNKNOWN",34
"2014-09-08",4,"OBSERVATION",92
"2015-10-01",6,"MACHINE_OBSERVATION",104
"2018-04-09",4,"FOSSIL_SPECIMEN",3706
"2019-07-01",1,"HUMAN_OBSERVATION",627539
"2008-10-10",6,"FOSSIL_SPECIMEN",76
"2015-07-03",1,"HUMAN_OBSERVATION",91448
"2017-04-12",6,"PRESERVED_SPECIMEN",150460
"2012-07-13",4,"HUMAN_OBSERVATION",5710
"2008-04-01",6,"LIVING_SPECIMEN",918
"2008-10-10",0,"PRESERVED_SPECIMEN",57
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",1805
"2015-01-19",0,"MACHINE_OBSERVATION",246
"2016-10-07",7,"LIVING_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",240
"2016-10-07",7,"OBSERVATION",2110
"2019-10-09",3,"MATERIAL_SAMPLE",12
"2008-12-17",6,"PRESERVED_SPECIMEN",35581
"2010-07-26",0,"UNKNOWN",88
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",10953
"2013-07-09",0,"HUMAN_OBSERVATION",145
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",127671
"2017-12-22",7,"LIVING_SPECIMEN",7
"2017-07-24",5,"PRESERVED_SPECIMEN",5706
"2017-12-22",7,"OBSERVATION",2110
"2009-09-25",7,"OBSERVATION",1514
"2009-12-16",6,"LIVING_SPECIMEN",1002
"2012-07-13",1,"OBSERVATION",34431
"2013-12-20",7,"PRESERVED_SPECIMEN",335
"2012-03-26",4,"PRESERVED_SPECIMEN",189
"2016-12-27",0,"MACHINE_OBSERVATION",246
"2019-01-01",7,"OBSERVATION",2108
"2013-07-09",6,"LIVING_SPECIMEN",1181
"2016-01-04",1,"FOSSIL_SPECIMEN",6227
"2018-09-28",1,"UNKNOWN",1876
"2011-06-10",3,"LIVING_SPECIMEN",9
"2012-01-18",0,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",241
"2016-04-05",6,"FOSSIL_SPECIMEN",552
"2008-06-27",4,"PRESERVED_SPECIMEN",111
"2019-04-06",6,"LIVING_SPECIMEN",238
"2019-04-06",6,"OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1113
"2010-04-01",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"UNKNOWN",2
"2020-01-01",4,"HUMAN_OBSERVATION",18979
"2012-10-31",4,"UNKNOWN",341
"2014-09-08",5,"OBSERVATION",87
"2017-04-12",7,"PRESERVED_SPECIMEN",336
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",45374
"2017-10-12",4,"FOSSIL_SPECIMEN",3630
"2008-04-01",7,"OBSERVATION",380
"2009-04-06",6,"PRESERVED_SPECIMEN",36888
"2015-01-19",1,"MACHINE_OBSERVATION",2109
"2015-04-09",6,"HUMAN_OBSERVATION",32
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",2400
"2012-01-18",4,"HUMAN_OBSERVATION",5710
"2008-12-17",7,"PRESERVED_SPECIMEN",282
"2010-07-26",1,"UNKNOWN",17127
"2011-09-05",5,"LIVING_SPECIMEN",307
"2014-03-28",0,"LIVING_SPECIMEN",35
"2013-07-09",1,"HUMAN_OBSERVATION",262
"2014-03-28",0,"OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",158347
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",81
"2012-03-26",5,"PRESERVED_SPECIMEN",2808
"2015-04-09",3,"LIVING_SPECIMEN",38
"2016-12-27",1,"MACHINE_OBSERVATION",2257
"2013-07-09",7,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",21627
"2013-09-10",1,"MACHINE_OBSERVATION",2109
"2016-04-05",7,"FOSSIL_SPECIMEN",30
"2017-04-12",0,"HUMAN_OBSERVATION",765
"2008-06-27",5,"PRESERVED_SPECIMEN",1768
"2010-11-17",3,"UNKNOWN",25
"2012-07-13",3,"UNKNOWN",34
"2012-10-31",4,"OBSERVATION",92
"2017-12-22",0,"UNKNOWN",77
"2019-04-06",7,"LIVING_SPECIMEN",7
"2019-04-06",7,"OBSERVATION",2108
"2016-04-05",1,"PRESERVED_SPECIMEN",164600
"2019-01-01",0,"MATERIAL_SAMPLE",4
"2015-01-19",0,"FOSSIL_SPECIMEN",656
"2016-07-04",6,"HUMAN_OBSERVATION",95
"2014-03-28",4,"HUMAN_OBSERVATION",19138
"2020-01-01",5,"HUMAN_OBSERVATION",41
"2019-01-01",0,"UNKNOWN",77
"2012-10-31",5,"UNKNOWN",542
"2014-09-08",6,"OBSERVATION",3
"2011-09-05",0,"HUMAN_OBSERVATION",145
"2018-04-09",6,"FOSSIL_SPECIMEN",691
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2018-04-09",0,"PRESERVED_SPECIMEN",1331
"2009-04-06",7,"PRESERVED_SPECIMEN",286
"2015-04-09",7,"HUMAN_OBSERVATION",154
"2018-07-11",0,"MACHINE_OBSERVATION",246
"2010-04-01",0,"UNKNOWN",88
"2019-10-09",4,"FOSSIL_SPECIMEN",3558
"2011-02-21",6,"PRESERVED_SPECIMEN",57134
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2009-06-17",4,"OBSERVATION",92
"2016-07-04",3,"LIVING_SPECIMEN",61
"2016-12-27",0,"FOSSIL_SPECIMEN",1046
"2011-09-05",6,"LIVING_SPECIMEN",996
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",10965
"2013-09-10",3,"PRESERVED_SPECIMEN",176
"2016-10-07",0,"FOSSIL_SPECIMEN",1055
"2019-07-01",0,"LIVING_SPECIMEN",13
"2008-04-01",0,"UNKNOWN",80
"2015-07-03",0,"OBSERVATION",4
"2017-07-24",7,"PRESERVED_SPECIMEN",336
"2016-10-07",1,"UNKNOWN",2397
"2019-10-09",6,"MACHINE_OBSERVATION",17
"2012-03-26",6,"PRESERVED_SPECIMEN",57998
"2015-04-09",4,"OBSERVATION",92
"2013-02-20",4,"OBSERVATION",92
"2018-09-28",3,"UNKNOWN",31
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2011-06-10",5,"LIVING_SPECIMEN",307
"2017-04-12",1,"HUMAN_OBSERVATION",185540
"2007-12-19",0,"FOSSIL_SPECIMEN",26
"2008-06-27",6,"PRESERVED_SPECIMEN",34878
"2010-11-17",4,"UNKNOWN",399
"2012-07-13",4,"UNKNOWN",341
"2012-10-31",5,"OBSERVATION",87
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",2410
"2019-01-01",0,"FOSSIL_SPECIMEN",969
"2019-01-01",1,"MATERIAL_SAMPLE",415
"2009-12-16",0,"UNKNOWN",88
"2013-05-21",0,"FOSSIL_SPECIMEN",257
"2015-01-19",1,"FOSSIL_SPECIMEN",1568
"2016-07-04",7,"HUMAN_OBSERVATION",1464
"2020-01-01",6,"HUMAN_OBSERVATION",1946
"2019-01-01",1,"UNKNOWN",698
"2012-10-31",6,"UNKNOWN",9516
"2014-09-08",7,"OBSERVATION",2110
"2011-09-05",1,"HUMAN_OBSERVATION",243
"2013-07-09",0,"UNKNOWN",82
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2019-07-01",4,"HUMAN_OBSERVATION",26299
"2010-04-01",0,"OBSERVATION",5
"2015-07-03",4,"HUMAN_OBSERVATION",19186
"2019-04-06",0,"UNKNOWN",77
"2018-04-09",1,"PRESERVED_SPECIMEN",167296
"2008-10-10",3,"PRESERVED_SPECIMEN",184
"2017-10-12",6,"FOSSIL_SPECIMEN",554
"2018-07-11",1,"MACHINE_OBSERVATION",2263
"2010-04-01",1,"UNKNOWN",17211
"2011-02-21",7,"PRESERVED_SPECIMEN",280
"2012-01-18",6,"HUMAN_OBSERVATION",4
"2019-10-09",6,"MATERIAL_SAMPLE",92
"2009-06-17",5,"OBSERVATION",87
"2016-12-27",1,"FOSSIL_SPECIMEN",6380
"2017-10-12",0,"PRESERVED_SPECIMEN",1070
"2011-09-05",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",92
"2011-06-10",0,"HUMAN_OBSERVATION",145
"2013-09-10",4,"PRESERVED_SPECIMEN",186
"2016-10-07",1,"FOSSIL_SPECIMEN",6367
"2018-04-09",0,"MACHINE_OBSERVATION",246
"2008-04-01",1,"UNKNOWN",10413
"2015-07-03",1,"OBSERVATION",10957
"2010-04-01",4,"HUMAN_OBSERVATION",191
"2012-07-13",4,"OBSERVATION",92
"2012-03-26",7,"PRESERVED_SPECIMEN",292
"2015-04-09",5,"LIVING_SPECIMEN",1244
"2016-07-04",1,"LITERATURE",181
"2015-04-09",5,"OBSERVATION",87
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",9
"2013-02-20",5,"OBSERVATION",87
"2016-01-04",4,"FOSSIL_SPECIMEN",3576
"2018-09-28",4,"UNKNOWN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",514
"2011-06-10",6,"LIVING_SPECIMEN",997
"2015-10-01",0,"LIVING_SPECIMEN",157
"2007-12-19",1,"FOSSIL_SPECIMEN",461
"2008-06-27",7,"PRESERVED_SPECIMEN",282
"2010-11-17",5,"UNKNOWN",548
"2012-07-13",5,"UNKNOWN",548
"2012-10-31",6,"OBSERVATION",4
"2013-07-09",0,"OBSERVATION",5
"2019-01-01",1,"FOSSIL_SPECIMEN",8167
"2016-04-05",3,"PRESERVED_SPECIMEN",187
"2009-12-16",1,"UNKNOWN",17244
"2013-05-21",1,"FOSSIL_SPECIMEN",1669
"2018-07-11",0,"FOSSIL_SPECIMEN",1039
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2020-01-01",7,"HUMAN_OBSERVATION",1400
"2012-10-31",7,"UNKNOWN",86
"2013-07-09",1,"UNKNOWN",2629
"2019-07-01",5,"HUMAN_OBSERVATION",27
"2010-04-01",1,"OBSERVATION",15473
"2019-04-06",1,"UNKNOWN",698
"2008-10-10",4,"PRESERVED_SPECIMEN",125
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",171
"2012-03-26",0,"HUMAN_OBSERVATION",145
"2019-10-09",6,"FOSSIL_SPECIMEN",626
"2014-09-08",0,"UNKNOWN",506
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",1312
"2017-10-12",1,"PRESERVED_SPECIMEN",166550
"2010-07-26",4,"UNKNOWN",330
"2014-03-28",3,"LIVING_SPECIMEN",38
"2016-07-04",5,"OBSERVATION",87
"2013-07-09",4,"HUMAN_OBSERVATION",5710
"2019-10-09",0,"PRESERVED_SPECIMEN",1304
"2020-01-01",4,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",243
"2013-09-10",5,"PRESERVED_SPECIMEN",2738
"2018-04-09",1,"MACHINE_OBSERVATION",2263
"2016-10-07",3,"UNKNOWN",31
"2012-07-13",5,"OBSERVATION",87
"2013-12-20",0,"LIVING_SPECIMEN",35
"2015-04-09",6,"LIVING_SPECIMEN",222
"2011-09-05",0,"UNKNOWN",86
"2015-04-09",6,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",15436
"2013-02-20",6,"OBSERVATION",4
"2018-09-28",5,"UNKNOWN",115
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",92
"2010-11-17",6,"UNKNOWN",9421
"2012-07-13",6,"UNKNOWN",9559
"2012-10-31",7,"OBSERVATION",2110
"2017-12-22",3,"UNKNOWN",34
"2013-07-09",1,"OBSERVATION",34145
"2016-04-05",4,"PRESERVED_SPECIMEN",682
"2019-01-01",3,"MATERIAL_SAMPLE",12
"2018-07-11",1,"FOSSIL_SPECIMEN",8227
"2014-03-28",7,"HUMAN_OBSERVATION",154
"2019-01-01",3,"UNKNOWN",25
"2019-07-01",6,"HUMAN_OBSERVATION",1524
"2015-07-03",6,"HUMAN_OBSERVATION",32
"2014-09-08",0,"FOSSIL_SPECIMEN",613
"2018-04-09",3,"PRESERVED_SPECIMEN",187
"2008-10-10",5,"PRESERVED_SPECIMEN",1793
"2017-04-12",0,"OBSERVATION",4
"2010-04-01",3,"UNKNOWN",16
"2012-03-26",1,"HUMAN_OBSERVATION",257
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"UNKNOWN",35072
"2009-06-17",7,"OBSERVATION",1514
"2016-07-04",6,"LIVING_SPECIMEN",248
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",570
"2016-07-04",6,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",5
"2014-03-28",4,"OBSERVATION",92
"2019-10-09",1,"PRESERVED_SPECIMEN",177410
"2020-01-01",5,"OBSERVATION",87
"2013-09-10",6,"PRESERVED_SPECIMEN",65793
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"LIVING_SPECIMEN",65
"2011-09-05",0,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",163
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",2
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",16340
"2015-04-09",7,"OBSERVATION",2110
"2012-01-18",5,"LIVING_SPECIMEN",307
"2013-02-20",7,"OBSERVATION",2110
"2016-01-04",6,"FOSSIL_SPECIMEN",550
"2018-09-28",6,"UNKNOWN",5443
"2012-01-18",5,"OBSERVATION",87
"2017-04-12",4,"HUMAN_OBSERVATION",19186
"2010-11-17",7,"UNKNOWN",86
"2012-07-13",7,"UNKNOWN",86
"2017-12-22",4,"UNKNOWN",52
"2016-01-04",0,"PRESERVED_SPECIMEN",1177
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",5537
"2009-12-16",3,"UNKNOWN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",2958
"2011-09-05",4,"HUMAN_OBSERVATION",5710
"2013-07-09",3,"UNKNOWN",34
"2019-07-01",7,"HUMAN_OBSERVATION",1437
"2015-07-03",7,"HUMAN_OBSERVATION",154
"2019-04-06",3,"UNKNOWN",25
"2014-09-08",1,"FOSSIL_SPECIMEN",1578
"2018-04-09",4,"PRESERVED_SPECIMEN",762
"2008-10-10",6,"PRESERVED_SPECIMEN",34931
"2017-04-12",1,"OBSERVATION",10953
"2015-01-19",6,"MACHINE_OBSERVATION",104
"2010-04-01",4,"UNKNOWN",192
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",3675
