"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",3,"PRESERVED_SPECIMEN",42
"2021-04-01",4,"PRESERVED_SPECIMEN",327
"2021-04-01",5,"PRESERVED_SPECIMEN",9205
"2021-04-01",6,"PRESERVED_SPECIMEN",776043
"2021-04-01",6,"OBSERVATION",25024
"2021-04-01",6,"OCCURRENCE",158768
"2021-04-01",6,"HUMAN_OBSERVATION",6278255
"2021-04-01",6,"LIVING_SPECIMEN",2372
"2021-04-01",7,"PRESERVED_SPECIMEN",23
"2021-07-01",0,"PRESERVED_SPECIMEN",23520
"2021-07-01",1,"PRESERVED_SPECIMEN",2098876
"2021-07-01",1,"MACHINE_OBSERVATION",85995
"2021-07-01",1,"OBSERVATION",26721
"2021-07-01",1,"HUMAN_OBSERVATION",5654546
"2021-07-01",1,"MATERIAL_SAMPLE",52
"2021-07-01",3,"PRESERVED_SPECIMEN",32
"2021-07-01",4,"HUMAN_OBSERVATION",498
"2021-07-01",4,"PRESERVED_SPECIMEN",570
"2021-07-01",5,"PRESERVED_SPECIMEN",131933
"2021-07-01",5,"HUMAN_OBSERVATION",690443
"2021-07-01",6,"OBSERVATION",25024
"2021-07-01",6,"OCCURRENCE",34190
"2021-07-01",6,"HUMAN_OBSERVATION",6485364
"2021-07-01",6,"LIVING_SPECIMEN",2372
"2021-07-01",6,"PRESERVED_SPECIMEN",1032511
"2021-07-01",7,"HUMAN_OBSERVATION",4237
"2021-07-01",7,"PRESERVED_SPECIMEN",1096
"2021-10-01",0,"PRESERVED_SPECIMEN",23530
"2021-10-01",1,"PRESERVED_SPECIMEN",2126800
"2021-10-01",1,"MACHINE_OBSERVATION",86068
"2021-10-01",1,"OBSERVATION",26721
"2021-10-01",1,"HUMAN_OBSERVATION",5657834
"2021-10-01",1,"MATERIAL_SAMPLE",52
"2021-10-01",3,"PRESERVED_SPECIMEN",35
"2021-10-01",4,"HUMAN_OBSERVATION",498
"2021-10-01",4,"PRESERVED_SPECIMEN",675
"2021-10-01",5,"PRESERVED_SPECIMEN",132023
"2021-10-01",5,"HUMAN_OBSERVATION",690443
"2021-10-01",6,"OBSERVATION",25024
"2021-10-01",6,"OCCURRENCE",34190
"2021-10-01",6,"HUMAN_OBSERVATION",6588199
"2021-10-01",6,"LIVING_SPECIMEN",2372
"2021-10-01",6,"PRESERVED_SPECIMEN",1033614
"2021-10-01",7,"HUMAN_OBSERVATION",4237
"2021-10-01",7,"PRESERVED_SPECIMEN",1122
"2022-01-01",0,"PRESERVED_SPECIMEN",360
"2022-01-01",1,"HUMAN_OBSERVATION",5658044
"2022-01-01",1,"MATERIAL_SAMPLE",52
"2022-01-01",1,"PRESERVED_SPECIMEN",2151808
"2022-01-01",1,"MACHINE_OBSERVATION",86068
"2022-01-01",1,"OBSERVATION",26721
"2022-01-01",3,"PRESERVED_SPECIMEN",45
"2022-01-01",4,"HUMAN_OBSERVATION",498
"2022-01-01",4,"PRESERVED_SPECIMEN",688
"2022-01-01",5,"HUMAN_OBSERVATION",690443
"2022-01-01",5,"PRESERVED_SPECIMEN",132180
"2022-01-01",6,"PRESERVED_SPECIMEN",1115580
"2022-01-01",6,"OBSERVATION",25024
"2022-01-01",6,"OCCURRENCE",34190
"2022-01-01",6,"HUMAN_OBSERVATION",7014691
"2022-01-01",6,"LIVING_SPECIMEN",2372
"2022-01-01",7,"HUMAN_OBSERVATION",4237
"2022-01-01",7,"PRESERVED_SPECIMEN",1125
"2022-04-01",0,"PRESERVED_SPECIMEN",369
"2022-04-01",1,"PRESERVED_SPECIMEN",2225086
"2022-04-01",1,"MACHINE_OBSERVATION",86068
"2022-04-01",1,"OBSERVATION",26721
"2022-04-01",1,"HUMAN_OBSERVATION",5881363
"2022-04-01",1,"MATERIAL_SAMPLE",52
"2022-04-01",2,"PRESERVED_SPECIMEN",4
"2022-04-01",3,"PRESERVED_SPECIMEN",110
"2022-04-01",4,"HUMAN_OBSERVATION",498
"2022-04-01",4,"PRESERVED_SPECIMEN",711
"2022-04-01",5,"PRESERVED_SPECIMEN",132388
"2022-04-01",5,"HUMAN_OBSERVATION",690443
"2022-04-01",6,"OBSERVATION",25024
"2022-04-01",6,"OCCURRENCE",34190
"2022-04-01",6,"HUMAN_OBSERVATION",7014691
"2022-04-01",6,"LIVING_SPECIMEN",2372
"2022-04-01",6,"PRESERVED_SPECIMEN",1113085
"2022-04-01",7,"HUMAN_OBSERVATION",4237
"2022-04-01",7,"PRESERVED_SPECIMEN",1157
"2022-07-01",0,"MATERIAL_CITATION",156
"2022-07-01",0,"PRESERVED_SPECIMEN",1044
"2022-07-01",1,"MACHINE_OBSERVATION",86068
"2022-07-01",1,"OBSERVATION",26721
"2022-07-01",1,"HUMAN_OBSERVATION",5987038
"2022-07-01",1,"MATERIAL_SAMPLE",52
"2022-07-01",1,"MATERIAL_CITATION",546988
"2022-07-01",1,"PRESERVED_SPECIMEN",1719779
"2022-07-01",2,"MATERIAL_CITATION",4
"2022-07-01",3,"MATERIAL_CITATION",109
"2022-07-01",4,"MATERIAL_CITATION",1871
"2022-07-01",4,"PRESERVED_SPECIMEN",156
"2022-07-01",4,"HUMAN_OBSERVATION",498
"2022-07-01",5,"HUMAN_OBSERVATION",690443
"2022-07-01",5,"MATERIAL_CITATION",1122
"2022-07-01",5,"PRESERVED_SPECIMEN",131602
"2022-07-01",6,"OCCURRENCE",34190
"2022-07-01",6,"HUMAN_OBSERVATION",7344146
"2022-07-01",6,"LIVING_SPECIMEN",2372
"2022-07-01",6,"MATERIAL_CITATION",38925
"2022-07-01",6,"PRESERVED_SPECIMEN",1144688
"2022-07-01",6,"OBSERVATION",25024
"2022-07-01",7,"HUMAN_OBSERVATION",4237
"2022-07-01",7,"MATERIAL_CITATION",89
"2022-07-01",7,"PRESERVED_SPECIMEN",1080
"2022-10-01",0,"MATERIAL_CITATION",157
"2022-10-01",0,"PRESERVED_SPECIMEN",1937
"2022-10-01",1,"MACHINE_OBSERVATION",86068
"2022-10-01",1,"OBSERVATION",26721
"2022-10-01",1,"HUMAN_OBSERVATION",5987038
"2022-10-01",1,"MATERIAL_SAMPLE",52
"2022-10-01",1,"MATERIAL_CITATION",577790
"2022-10-01",1,"PRESERVED_SPECIMEN",1719694
"2022-10-01",2,"MATERIAL_CITATION",4
"2022-10-01",3,"MATERIAL_CITATION",112
"2022-10-01",4,"MATERIAL_CITATION",1914
"2022-10-01",4,"PRESERVED_SPECIMEN",156
"2022-10-01",4,"HUMAN_OBSERVATION",498
"2022-10-01",5,"HUMAN_OBSERVATION",690443
"2022-10-01",5,"MATERIAL_CITATION",1337
"2022-10-01",5,"PRESERVED_SPECIMEN",131602
"2022-10-01",6,"OCCURRENCE",34190
"2022-10-01",6,"HUMAN_OBSERVATION",7344146
"2022-10-01",6,"LIVING_SPECIMEN",2372
"2022-10-01",6,"MATERIAL_CITATION",41472
"2022-10-01",6,"PRESERVED_SPECIMEN",1150572
"2022-10-01",6,"OBSERVATION",25024
"2022-10-01",7,"HUMAN_OBSERVATION",4237
"2022-10-01",7,"MATERIAL_CITATION",92
"2022-10-01",7,"PRESERVED_SPECIMEN",1080
"2023-01-01",0,"MATERIAL_CITATION",158
"2023-01-01",0,"PRESERVED_SPECIMEN",1954
"2023-01-01",1,"MATERIAL_CITATION",609565
"2023-01-01",1,"PRESERVED_SPECIMEN",1764282
"2023-01-01",1,"MACHINE_OBSERVATION",86068
"2023-01-01",1,"OBSERVATION",26721
"2023-01-01",1,"HUMAN_OBSERVATION",6029179
"2023-01-01",1,"MATERIAL_SAMPLE",52
"2023-01-01",2,"MATERIAL_CITATION",4
"2023-01-01",3,"MATERIAL_CITATION",178
"2023-01-01",4,"HUMAN_OBSERVATION",498
"2023-01-01",4,"MATERIAL_CITATION",1953
"2023-01-01",4,"PRESERVED_SPECIMEN",157
"2023-01-01",5,"MATERIAL_CITATION",1549
"2023-01-01",5,"PRESERVED_SPECIMEN",131602
"2023-01-01",5,"HUMAN_OBSERVATION",690443
"2023-01-01",6,"OBSERVATION",25024
"2023-01-01",6,"OCCURRENCE",34190
"2023-01-01",6,"HUMAN_OBSERVATION",8486599
"2023-01-01",6,"LIVING_SPECIMEN",2372
"2023-01-01",6,"MATERIAL_CITATION",46812
"2023-01-01",6,"PRESERVED_SPECIMEN",1161688
"2023-01-01",7,"HUMAN_OBSERVATION",4237
"2023-01-01",7,"MATERIAL_CITATION",134
"2023-01-01",7,"PRESERVED_SPECIMEN",1080
"2023-04-01",0,"MATERIAL_CITATION",186
"2023-04-01",0,"PRESERVED_SPECIMEN",2003
"2023-04-01",1,"MACHINE_OBSERVATION",86068
"2023-04-01",1,"OBSERVATION",26721
"2023-04-01",1,"HUMAN_OBSERVATION",6029617
"2023-04-01",1,"MATERIAL_SAMPLE",52
"2023-04-01",1,"MATERIAL_CITATION",630914
"2023-04-01",1,"PRESERVED_SPECIMEN",1763217
"2023-04-01",2,"MATERIAL_CITATION",4
"2023-04-01",3,"MATERIAL_CITATION",178
"2023-04-01",4,"MATERIAL_CITATION",1973
"2023-04-01",4,"PRESERVED_SPECIMEN",155
"2023-04-01",4,"HUMAN_OBSERVATION",498
"2023-04-01",5,"HUMAN_OBSERVATION",690443
"2023-04-01",5,"MATERIAL_CITATION",1777
"2023-04-01",5,"PRESERVED_SPECIMEN",131602
"2023-04-01",6,"OCCURRENCE",34190
"2023-04-01",6,"HUMAN_OBSERVATION",8486599
"2023-04-01",6,"LIVING_SPECIMEN",2372
"2023-04-01",6,"MATERIAL_CITATION",55874
"2023-04-01",6,"PRESERVED_SPECIMEN",1181169
"2023-04-01",6,"OBSERVATION",25024
"2023-04-01",7,"HUMAN_OBSERVATION",4237
"2023-04-01",7,"MATERIAL_CITATION",134
"2023-04-01",7,"PRESERVED_SPECIMEN",1080
"2023-07-01",0,"MATERIAL_CITATION",192
"2023-07-01",0,"PRESERVED_SPECIMEN",2075
"2023-07-01",1,"HUMAN_OBSERVATION",6150527
"2023-07-01",1,"MATERIAL_SAMPLE",53
"2023-07-01",1,"MATERIAL_CITATION",648526
"2023-07-01",1,"PRESERVED_SPECIMEN",1763040
"2023-07-01",1,"MACHINE_OBSERVATION",88839
"2023-07-01",1,"OBSERVATION",26721
"2023-07-01",2,"MATERIAL_CITATION",4
"2023-07-01",3,"MATERIAL_CITATION",178
"2023-07-01",4,"HUMAN_OBSERVATION",573
"2023-07-01",4,"MATERIAL_CITATION",2000
"2023-07-01",4,"PRESERVED_SPECIMEN",179
"2023-07-01",5,"HUMAN_OBSERVATION",768090
"2023-07-01",5,"MATERIAL_CITATION",2135
"2023-07-01",5,"PRESERVED_SPECIMEN",150032
"2023-07-01",6,"HUMAN_OBSERVATION",10147303
"2023-07-01",6,"LIVING_SPECIMEN",2372
"2023-07-01",6,"MATERIAL_CITATION",55758
"2023-07-01",6,"PRESERVED_SPECIMEN",1192287
"2023-07-01",6,"OBSERVATION",25024
"2023-07-01",6,"OCCURRENCE",34190
"2023-07-01",7,"MATERIAL_CITATION",140
"2023-07-01",7,"PRESERVED_SPECIMEN",1095
"2023-07-01",7,"HUMAN_OBSERVATION",4881
"2023-10-01",0,"MATERIAL_CITATION",192
"2023-10-01",0,"PRESERVED_SPECIMEN",1929
"2023-10-01",1,"HUMAN_OBSERVATION",6489679
"2023-10-01",1,"MATERIAL_SAMPLE",53
"2023-10-01",1,"MATERIAL_CITATION",665543
"2023-10-01",1,"PRESERVED_SPECIMEN",1796361
"2023-10-01",1,"MACHINE_OBSERVATION",88839
"2023-10-01",1,"OBSERVATION",26721
"2023-10-01",2,"MATERIAL_CITATION",4
"2023-10-01",3,"MATERIAL_CITATION",206
"2023-10-01",4,"HUMAN_OBSERVATION",573
"2023-10-01",4,"MATERIAL_CITATION",2071
"2023-10-01",4,"PRESERVED_SPECIMEN",179
"2023-10-01",5,"HUMAN_OBSERVATION",768090
"2023-10-01",5,"MATERIAL_CITATION",2379
"2023-10-01",5,"PRESERVED_SPECIMEN",150015
"2023-10-01",6,"HUMAN_OBSERVATION",10762577
"2023-10-01",6,"LIVING_SPECIMEN",2372
"2023-10-01",6,"MATERIAL_CITATION",59765
"2023-10-01",6,"PRESERVED_SPECIMEN",1231998
"2023-10-01",6,"OBSERVATION",25024
"2023-10-01",6,"OCCURRENCE",34190
"2023-10-01",7,"MATERIAL_CITATION",140
"2023-10-01",7,"PRESERVED_SPECIMEN",1095
"2023-10-01",7,"HUMAN_OBSERVATION",4881
"2024-01-01",0,"MATERIAL_CITATION",182
"2024-01-01",0,"PRESERVED_SPECIMEN",2770
"2024-01-01",1,"MACHINE_OBSERVATION",88839
"2024-01-01",1,"OBSERVATION",26721
"2024-01-01",1,"HUMAN_OBSERVATION",6680408
"2024-01-01",1,"MATERIAL_SAMPLE",53
"2024-01-01",1,"MATERIAL_CITATION",689847
"2024-01-01",1,"PRESERVED_SPECIMEN",1796504
"2024-01-01",2,"MATERIAL_CITATION",4
"2024-01-01",3,"MATERIAL_CITATION",208
"2024-01-01",4,"MATERIAL_CITATION",2157
"2024-01-01",4,"PRESERVED_SPECIMEN",179
"2024-01-01",4,"HUMAN_OBSERVATION",573
"2024-01-01",5,"HUMAN_OBSERVATION",768090
"2024-01-01",5,"MATERIAL_CITATION",2750
"2024-01-01",5,"PRESERVED_SPECIMEN",150015
"2024-01-01",6,"OCCURRENCE",34190
"2024-01-01",6,"HUMAN_OBSERVATION",10762577
"2024-01-01",6,"LIVING_SPECIMEN",2372
"2024-01-01",6,"MATERIAL_CITATION",63613
"2024-01-01",6,"PRESERVED_SPECIMEN",1244135
"2024-01-01",6,"OBSERVATION",25024
"2024-01-01",7,"HUMAN_OBSERVATION",4881
"2024-01-01",7,"MATERIAL_CITATION",1529
"2024-01-01",7,"PRESERVED_SPECIMEN",1095
"2024-04-01",0,"MATERIAL_CITATION",119
"2024-04-01",0,"PRESERVED_SPECIMEN",646
"2024-04-01",1,"HUMAN_OBSERVATION",6985417
"2024-04-01",1,"MATERIAL_SAMPLE",53
"2024-04-01",1,"MATERIAL_CITATION",570479
"2024-04-01",1,"PRESERVED_SPECIMEN",1848304
"2024-04-01",1,"MACHINE_OBSERVATION",88839
"2024-04-01",1,"OBSERVATION",26721
"2024-04-01",2,"MATERIAL_CITATION",4
"2024-04-01",3,"MATERIAL_CITATION",133
"2024-04-01",4,"HUMAN_OBSERVATION",573
"2024-04-01",4,"MATERIAL_CITATION",2142
"2024-04-01",4,"PRESERVED_SPECIMEN",179
"2024-04-01",5,"HUMAN_OBSERVATION",768090
"2024-04-01",5,"MATERIAL_CITATION",2311
"2024-04-01",5,"PRESERVED_SPECIMEN",150015
"2024-04-01",6,"HUMAN_OBSERVATION",10768925
"2024-04-01",6,"LIVING_SPECIMEN",2372
"2024-04-01",6,"MATERIAL_CITATION",43775
"2024-04-01",6,"PRESERVED_SPECIMEN",1231761
"2024-04-01",6,"OBSERVATION",25024
"2024-04-01",6,"OCCURRENCE",34190
"2024-04-01",7,"MATERIAL_CITATION",1469
"2024-04-01",7,"PRESERVED_SPECIMEN",1095
"2024-04-01",7,"HUMAN_OBSERVATION",4881
