"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9532
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10091
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",992
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20061
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1428
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15612
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1393
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",674
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",252
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84759
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16653
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",299
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19571
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6512
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4550
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",58
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",675
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1162
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",757
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",188
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6799
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6915
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",255
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",126
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",834
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2980
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2647
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12774
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",81
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4593
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",839258
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1504
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1390
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",144
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",53135
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168276
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6807
"2012-10-31","OCCURRENCE","Family","Unknown","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1661
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",308
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32519
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3015
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",18
"2012-10-31","OCCURRENCE","Genus","Unknown","Unknown",12
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",764
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",48
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",23961
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",1564
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","OCCURRENCE","Species","Unknown","YearMonthDay",30
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",70885
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",220
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",64
"2012-10-31","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",578
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1602
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",3730
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1057
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",869
"2012-10-31","OCCURRENCE","Species","Unknown","YearOnly",2
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonth",7
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",8478
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",355
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19965
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1428
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9532
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1393
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",674
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",252
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16657
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",299
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6488
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15612
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4551
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84855
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1162
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",188
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6799
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19571
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6915
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",126
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2647
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",675
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",757
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27898
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27297
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",255
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10091
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",834
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",991
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2980
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168273
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4602
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12774
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",81
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1507
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1390
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",839249
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",53135
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",144
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",64
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6807
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1057
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",869
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1661
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonth",7
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",8478
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32519
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",355
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",18
"2012-12-11","OCCURRENCE","Genus","Unknown","Unknown",12
"2012-12-11","OCCURRENCE","Family","Unknown","Unknown",2
"2012-12-11","OCCURRENCE","Species","Unknown","Unknown",764
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",1564
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",308
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3015
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",220
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",48
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",23961
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2012-12-11","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",578
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1602
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",3730
"2012-12-11","OCCURRENCE","Species","Unknown","YearMonthDay",30
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",70885
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10091
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",126
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",834
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2980
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2647
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19965
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27898
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9532
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",674
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",991
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1428
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15612
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1393
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",252
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84855
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16657
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",299
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19571
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6488
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4551
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",675
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1162
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",757
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",188
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6799
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27297
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6915
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",255
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1500
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1390
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",144
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",53135
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168280
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12774
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",81
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4597
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",839254
"2013-02-20","OCCURRENCE","Species","Unknown","YearMonthDay",30
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",70885
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",220
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",64
"2013-02-20","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",578
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1602
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",3730
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1057
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",869
"2013-02-20","OCCURRENCE","Species","Unknown","YearOnly",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonth",7
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",8478
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",355
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6807
"2013-02-20","OCCURRENCE","Family","Unknown","Unknown",2
"2013-02-20","OCCURRENCE","Species","Unknown","Unknown",764
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1661
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",308
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32519
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3015
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",18
"2013-02-20","OCCURRENCE","Genus","Unknown","Unknown",12
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",48
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",23961
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",1564
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",188
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6799
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19571
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6914
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",126
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2647
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",675
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",757
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27898
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27294
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",255
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10091
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",834
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",992
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2980
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19982
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1428
