"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",528
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",33
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",19
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",305
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",296
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2022-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",5
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",3
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",13
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",32
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",478
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",143
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1107
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2737
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5351
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43214
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",568301
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",528
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",7
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",33
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",19
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",305
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",296
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2022-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",3
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",13
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",32
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",478
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1107
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",143
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2737
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5351
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43214
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",528
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",568301
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",30
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",3923
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",135
"2023-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",16
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",228
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",162
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",8
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",55
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",65
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2886
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",44
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1107
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2737
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5351
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",207
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",478
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",268
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",143
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
