"snapshot","year","speciesCount"
"2022-07-01",1966,32
"2022-07-01",1967,43
"2022-07-01",1968,17
"2022-07-01",1969,45
"2022-07-01",1970,39
"2022-07-01",1971,28
"2022-07-01",1972,54
"2022-07-01",1973,141
"2022-07-01",1974,70
"2022-07-01",1975,56
"2022-07-01",1976,56
"2022-07-01",1977,218
"2022-07-01",1978,222
"2022-07-01",1979,490
"2022-07-01",1980,389
"2022-07-01",1981,266
"2022-07-01",1982,592
"2022-07-01",1983,470
"2022-07-01",1984,486
"2022-07-01",1985,538
"2022-07-01",1986,269
"2022-07-01",1987,493
"2022-07-01",1988,489
"2022-07-01",1989,636
"2022-07-01",1990,614
"2022-07-01",1991,500
"2022-07-01",1992,527
"2022-07-01",1993,562
"2022-07-01",1994,540
"2022-07-01",1995,606
"2022-07-01",1996,490
"2022-07-01",1997,551
"2022-07-01",1998,612
"2022-07-01",1999,601
"2022-07-01",2000,578
"2022-07-01",2001,653
"2022-07-01",2002,466
"2022-07-01",2003,548
"2022-07-01",2004,526
"2022-07-01",2005,450
"2022-07-01",2006,585
"2022-07-01",2007,554
"2022-07-01",2008,612
"2022-07-01",2009,507
"2022-07-01",2010,599
"2022-07-01",2011,653
"2022-07-01",2012,765
"2022-07-01",2013,663
"2022-07-01",2014,663
"2022-07-01",2015,734
"2022-07-01",2016,775
"2022-07-01",2017,795
"2022-07-01",2018,793
"2022-07-01",2019,748
"2022-07-01",2020,717
"2022-07-01",2021,696
"2022-10-01",1926,2
"2022-10-01",1950,1
"2022-10-01",1952,14
"2022-10-01",1953,1
"2022-10-01",1954,14
"2022-10-01",1956,6
"2022-10-01",1958,1
"2022-10-01",1959,2
"2022-10-01",1960,4
"2022-10-01",1961,8
"2022-10-01",1962,10
"2022-10-01",1963,43
"2022-10-01",1964,29
"2022-10-01",1965,16
"2022-10-01",1966,32
"2022-10-01",1967,43
"2022-10-01",1968,17
"2022-10-01",1969,45
"2022-10-01",1970,39
"2022-10-01",1971,28
"2022-10-01",1972,54
"2022-10-01",1973,141
"2022-10-01",1974,70
"2022-10-01",1975,56
"2022-10-01",1976,56
"2022-10-01",1977,218
"2022-10-01",1978,222
"2022-10-01",1979,490
"2022-10-01",1980,389
"2022-10-01",1981,266
"2022-10-01",1982,592
"2022-10-01",1983,470
"2022-10-01",1984,486
"2022-10-01",1985,538
"2022-10-01",1986,269
"2022-10-01",1987,493
"2022-10-01",1988,489
"2022-10-01",1989,636
"2022-10-01",1990,614
"2022-10-01",1991,500
"2022-10-01",1992,527
"2022-10-01",1993,562
"2022-10-01",1994,540
"2022-10-01",1995,606
"2022-10-01",1996,490
"2022-10-01",1997,551
"2022-10-01",1998,612
"2022-10-01",1999,601
"2022-10-01",2000,578
"2022-10-01",2001,653
"2022-10-01",2002,466
"2022-10-01",2003,548
"2022-10-01",2004,526
"2022-10-01",2005,450
"2022-10-01",2006,585
"2022-10-01",2007,554
"2022-10-01",2008,612
"2022-10-01",2009,507
"2022-10-01",2010,599
"2022-10-01",2011,653
"2022-10-01",2012,765
"2022-10-01",2013,663
"2022-10-01",2014,663
"2022-10-01",2015,734
"2022-10-01",2016,775
"2022-10-01",2017,795
"2022-10-01",2018,793
"2022-10-01",2019,748
"2022-10-01",2020,720
"2022-10-01",2021,696
"2023-01-01",1905,55
"2023-01-01",1926,2
"2023-01-01",1950,1
"2023-01-01",1952,14
"2023-01-01",1953,1
"2023-01-01",1954,14
"2023-01-01",1956,6
"2023-01-01",1958,1
"2023-01-01",1959,2
"2023-01-01",1960,4
"2023-01-01",1961,8
"2023-01-01",1962,10
"2023-01-01",1963,43
"2023-01-01",1964,29
"2023-01-01",1965,16
"2023-01-01",1966,32
"2023-01-01",1967,43
"2023-01-01",1968,17
"2023-01-01",1969,45
"2023-01-01",1970,39
"2023-01-01",1971,28
"2023-01-01",1972,54
"2023-01-01",1973,141
"2023-01-01",1974,70
"2023-01-01",1975,56
"2023-01-01",1976,56
"2023-01-01",1977,218
"2023-01-01",1978,222
"2023-01-01",1979,490
"2023-01-01",1980,389
"2023-01-01",1981,266
"2023-01-01",1982,592
"2023-01-01",1983,470
"2023-01-01",1984,486
"2023-01-01",1985,538
"2023-01-01",1986,269
"2023-01-01",1987,519
"2023-01-01",1988,506
"2023-01-01",1989,636
"2023-01-01",1990,614
"2023-01-01",1991,500
"2023-01-01",1992,527
"2023-01-01",1993,562
"2023-01-01",1994,540
"2023-01-01",1995,606
"2023-01-01",1996,490
"2023-01-01",1997,570
"2023-01-01",1998,657
"2023-01-01",1999,656
"2023-01-01",2000,644
"2023-01-01",2001,653
"2023-01-01",2002,466
"2023-01-01",2003,561
"2023-01-01",2004,577
"2023-01-01",2005,502
"2023-01-01",2006,611
"2023-01-01",2007,554
"2023-01-01",2008,640
"2023-01-01",2009,562
"2023-01-01",2010,679
"2023-01-01",2011,716
"2023-01-01",2012,836
"2023-01-01",2013,793
"2023-01-01",2014,764
"2023-01-01",2015,787
"2023-01-01",2016,825
"2023-01-01",2017,852
"2023-01-01",2018,855
"2023-01-01",2019,839
"2023-01-01",2020,722
"2023-01-01",2021,767
"2023-01-01",2022,30
