"snapshot","year","occurrenceCount"
"2013-07-09",2004,5
"2013-09-10",1964,504
"2014-03-28",2005,28
"2015-01-19",1853,209
"2015-10-01",1831,1
"2016-07-04",1913,2
"2007-12-19",1929,9
"2009-04-06",1945,16
"2009-06-17",1915,2
"2009-09-25",1851,10
"2011-06-10",1945,68
"2011-09-05",1826,2
"2012-01-18",1924,9
"2012-03-26",1891,5
"2012-10-31",2011,129
"2012-12-11",1887,11
"2013-07-09",2005,24
"2013-09-10",1965,334
"2014-03-28",2006,36
"2015-01-19",1854,40
"2015-10-01",1832,15
"2016-07-04",1914,11
"2007-12-19",1930,83
"2009-04-06",1946,11
"2009-09-25",1852,16
"2011-06-10",1946,13
"2012-01-18",1925,1
"2012-03-26",1892,7
"2012-12-11",1888,4
"2013-07-09",2006,10
"2013-09-10",1966,157
"2014-03-28",2007,1
"2015-01-19",1855,214
"2015-10-01",1833,1
"2016-07-04",1915,3
"2007-12-19",1931,78
"2009-04-06",1947,2
"2009-09-25",1853,103
"2010-11-17",1813,1
"2011-06-10",1947,2
"2012-03-26",1893,6
"2012-12-11",1889,9
"2013-07-09",2007,1
"2013-09-10",1967,17
"2014-03-28",2008,74
"2015-01-19",1856,18
"2007-12-19",1932,105
"2009-04-06",1948,4
"2009-06-17",1918,1
"2009-09-25",1854,17
"2011-06-10",1948,8
"2011-09-05",1829,2
"2012-01-18",1927,1
"2012-03-26",1894,6
"2012-12-11",1890,5
"2013-07-09",2008,6
"2013-09-10",1968,11
"2014-03-28",2009,2
"2015-01-19",1857,16
"2015-10-01",1835,6
"2016-07-04",1917,3
"2007-12-19",1933,99
"2009-04-06",1949,9
"2009-09-25",1855,57
"2011-06-10",1949,19
"2011-09-05",1830,3
"2012-01-18",1928,3
"2012-03-26",1895,10
"2012-12-11",1891,5
"2013-07-09",2009,3
"2013-09-10",1969,24
"2014-03-28",2010,4
"2015-01-19",1858,16
"2016-07-04",1918,39
"2007-12-19",1934,39
"2009-09-25",1856,11
"2010-11-17",1816,2
"2011-09-05",1831,1
"2012-01-18",1929,1
"2012-03-26",1896,13
"2012-12-11",1892,7
"2013-07-09",2010,4
"2013-09-10",1970,8
"2014-03-28",2011,197
"2015-01-19",1859,6
"2015-10-01",1837,25
"2016-07-04",1919,3
"2007-12-19",1935,9
"2009-04-06",1951,6
"2009-09-25",1857,6
"2010-11-17",1817,1
"2011-06-10",1951,6
"2011-09-05",1832,13
"2012-01-18",1930,1
"2012-03-26",1897,89
"2012-12-11",1893,10
"2013-07-09",2011,141
"2013-09-10",1971,30
"2014-03-28",2012,96
"2015-01-19",1860,10
"2007-12-19",1936,14
"2008-10-10",1805,1
"2009-04-06",1952,1
"2009-09-25",1858,2
"2011-06-10",1952,24
"2012-01-18",1931,22
"2012-03-26",1898,2
"2012-12-11",1894,6
"2013-07-09",2012,1
"2013-09-10",1972,17
"2014-03-28",2013,19
"2015-01-19",1861,5
"2016-07-04",1921,1
"2007-12-19",1937,46
"2009-04-06",1953,4
"2011-06-10",1953,14
"2012-01-18",1932,49
"2012-03-26",1899,2
"2012-12-11",1895,10
"2013-07-09",2013,1
"2013-09-10",1973,5
"2015-01-19",1862,3
"2015-10-01",1840,1
"2016-07-04",1922,1
"2007-12-19",1938,33
"2009-04-06",1954,4
"2009-09-25",1860,1
"2010-11-17",1820,5
"2011-06-10",1954,6
"2011-09-05",1835,5
"2012-01-18",1933,43
"2012-03-26",1900,5
"2012-12-11",1896,13
"2013-09-10",1974,14
"2015-01-19",1863,60
"2015-10-01",1841,6
"2016-07-04",1923,2
"2007-12-19",1939,7
"2009-04-06",1955,52
"2011-06-10",1955,66
"2012-01-18",1934,22
"2012-03-26",1901,11
"2012-12-11",1897,120
"2013-09-10",1975,8
"2015-01-19",1864,28
"2015-10-01",1842,1
"2016-07-04",1924,10
"2007-12-19",1940,3
"2009-04-06",1956,2
"2009-06-17",1926,3
"2010-11-17",1822,7
"2011-06-10",1956,7
"2011-09-05",1837,13
"2012-12-11",1898,2
"2013-09-10",1976,1
"2015-01-19",1865,78
"2016-07-04",1925,3
"2007-12-19",1941,3
"2009-04-06",1957,9
"2009-06-17",1927,19
"2009-09-25",1863,2
"2011-06-10",1957,20
"2012-01-18",1936,2
"2012-03-26",1903,24
"2012-12-11",1899,2
"2013-09-10",1977,2
"2015-01-19",1866,72
"2015-10-01",1844,2
"2016-07-04",1926,14
"2007-12-19",1942,17
"2009-04-06",1958,45
"2009-06-17",1928,1
"2009-09-25",1864,17
"2010-11-17",1824,1
"2011-06-10",1958,119
"2012-01-18",1937,8
"2012-03-26",1904,4
"2012-12-11",1900,5
"2015-01-19",1867,8
"2015-10-01",1845,6
"2016-07-04",1927,29
"2007-12-19",1943,15
"2009-04-06",1959,47
"2009-06-17",1929,9
"2009-09-25",1865,7
"2011-06-10",1959,171
"2011-09-05",1840,1
"2012-01-18",1938,18
"2012-12-11",1901,10
"2013-09-10",1979,2
"2015-01-19",1868,1
"2015-10-01",1846,76
"2016-07-04",1928,8
"2007-12-19",1944,13
"2009-04-06",1960,82
"2009-06-17",1930,87
"2009-09-25",1866,22
"2010-11-17",1826,2
"2011-06-10",1960,100
"2011-09-05",1841,3
"2012-01-18",1939,2
"2012-03-26",1906,1
"2012-12-11",1902,1
"2013-09-10",1980,44
"2015-01-19",1869,8
"2015-10-01",1847,2
"2016-07-04",1929,28
"2007-12-19",1945,15
"2009-04-06",1961,83
"2009-06-17",1931,78
"2011-06-10",1961,82
"2012-01-18",1940,4
"2012-12-11",1903,25
"2013-09-10",1981,11
"2015-01-19",1870,1
"2015-10-01",1848,4
"2016-07-04",1930,127
"2007-12-19",1946,12
"2009-04-06",1962,57
"2009-06-17",1932,90
"2009-09-25",1868,2
"2011-06-10",1962,121
"2012-01-18",1941,5
"2012-03-26",1908,7
"2012-12-11",1904,4
"2013-09-10",1982,3
"2015-01-19",1871,268
"2015-10-01",1849,10
"2016-07-04",1931,151
"2007-12-19",1947,2
"2009-04-06",1963,223
"2009-06-17",1933,103
"2011-06-10",1963,576
"2011-09-05",1844,1
"2012-01-18",1942,21
"2012-03-26",1909,1
"2015-01-19",1872,1
"2015-10-01",1850,18
"2016-07-04",1932,841
"2007-12-19",1948,4
"2009-04-06",1964,344
"2009-06-17",1934,44
"2010-11-17",1830,2
"2011-06-10",1964,858
"2011-09-05",1845,3
"2012-01-18",1943,129
"2012-03-26",1910,56
"2013-09-10",1984,13
"2015-01-19",1873,3
"2015-10-01",1851,15
"2016-07-04",1933,401
"2007-12-19",1949,1
"2009-04-06",1965,210
"2009-06-17",1935,10
"2009-09-25",1871,4
"2010-11-17",1831,1
"2011-06-10",1965,524
"2011-09-05",1846,49
"2012-01-18",1944,25
"2012-03-26",1911,2
"2013-09-10",1985,8
"2015-01-19",1874,1
"2015-10-01",1852,26
"2016-07-04",1934,115
"2009-04-06",1966,77
"2009-06-17",1936,15
"2010-11-17",1832,13
"2011-06-10",1966,170
"2011-09-05",1847,2
"2012-01-18",1945,76
"2012-03-26",1912,3
"2012-12-11",1908,7
"2013-09-10",1986,7
"2015-01-19",1875,24
"2015-10-01",1853,213
"2016-07-04",1935,20
"2007-12-19",1951,6
"2008-10-10",1820,4
"2009-04-06",1967,27
"2009-06-17",1937,30
"2011-06-10",1967,37
"2011-09-05",1848,1
"2012-01-18",1946,11
"2012-03-26",1913,1
"2012-12-11",1909,2
"2013-09-10",1987,12
"2015-01-19",1876,4
"2015-10-01",1854,42
"2016-07-04",1936,23
"2007-12-19",1952,1
"2009-04-06",1968,5
"2009-06-17",1938,36
"2009-09-25",1874,1
"2011-06-10",1968,4
"2011-09-05",1849,9
"2012-01-18",1947,2
"2012-03-26",1914,9
"2012-12-11",1910,134
"2013-09-10",1988,4
"2015-01-19",1877,152
"2015-10-01",1855,236
"2016-07-04",1937,69
"2007-12-19",1953,4
"2008-10-10",1822,2
"2009-04-06",1969,4
"2009-06-17",1939,6
"2009-09-25",1875,4
"2010-11-17",1835,5
"2011-06-10",1969,5
"2011-09-05",1850,9
"2012-01-18",1948,7
"2012-03-26",1915,1
"2012-12-11",1911,2
"2013-09-10",1989,1
"2015-01-19",1878,43
"2015-10-01",1856,18
"2016-07-04",1938,102
"2007-12-19",1954,3
"2009-04-06",1970,2
"2009-06-17",1940,3
"2009-09-25",1876,1
"2011-06-10",1970,3
"2011-09-05",1851,11
"2012-01-18",1949,18
"2012-12-11",1912,4
"2015-01-19",1879,6
"2015-10-01",1857,17
"2016-07-04",1939,17
"2007-12-19",1955,52
"2008-10-10",1824,1
"2009-06-17",1941,3
"2009-09-25",1877,31
"2010-11-17",1837,12
"2011-06-10",1971,24
"2011-09-05",1852,27
"2012-12-11",1913,1
"2013-09-10",1991,1
"2015-01-19",1880,10
"2015-10-01",1858,16
"2016-07-04",1940,3
"2007-12-19",1956,2
"2009-04-06",1972,4
"2009-06-17",1942,2
"2009-09-25",1878,27
"2011-06-10",1972,10
"2011-09-05",1853,145
"2012-03-26",1918,2
"2012-12-11",1914,21
"2013-09-10",1992,1
"2015-01-19",1881,23
"2015-10-01",1859,6
"2016-07-04",1941,13
"2007-12-19",1957,5
"2008-10-10",1826,2
"2009-04-06",1973,4
"2009-06-17",1943,15
"2009-09-25",1879,4
"2011-06-10",1973,6
"2011-09-05",1854,21
"2012-01-18",1952,49
"2012-12-11",1915,1
"2013-09-10",1993,1
"2015-01-19",1882,3
"2015-10-01",1860,11
"2016-07-04",1942,35
"2007-12-19",1958,31
"2009-04-06",1974,4
"2009-06-17",1944,13
"2009-09-25",1880,5
"2010-11-17",1840,1
"2011-06-10",1974,13
"2011-09-05",1855,135
"2012-01-18",1953,18
"2013-09-10",1994,14
"2015-01-19",1883,12
"2015-10-01",1861,8
"2016-07-04",1943,365
"2007-12-19",1959,24
"2009-04-06",1975,2
"2009-06-17",1945,16
"2009-09-25",1881,15
"2010-11-17",1841,3
"2011-06-10",1975,3
"2011-09-05",1856,17
"2012-01-18",1954,6
"2012-03-26",1921,1
"2013-09-10",1995,23
"2015-01-19",1884,12
"2015-10-01",1862,3
"2016-07-04",1944,39
"2007-12-19",1960,76
"2009-06-17",1946,11
"2011-09-05",1857,6
"2012-01-18",1955,68
"2012-12-11",1918,2
"2013-09-10",1996,48
"2015-01-19",1885,15
"2015-10-01",1863,61
"2016-07-04",1945,240
"2007-12-19",1961,84
"2008-10-10",1830,1
"2009-04-06",1977,2
"2009-06-17",1947,2
"2009-09-25",1883,8
"2011-06-10",1977,2
"2011-09-05",1858,9
"2012-01-18",1956,4
"2012-03-26",1923,1
"2012-12-11",1919,1
"2013-09-10",1997,30
"2015-01-19",1886,17
"2015-10-01",1864,28
"2016-07-04",1946,17
"2007-12-19",1962,33
"2008-10-10",1831,1
"2009-06-17",1948,4
"2009-09-25",1884,9
"2010-11-17",1844,1
"2011-09-05",1859,3
"2012-01-18",1957,20
"2012-03-26",1924,9
"2013-09-10",1998,111
"2015-01-19",1887,18
"2015-10-01",1865,78
"2016-07-04",1947,6
"2007-12-19",1963,59
"2008-10-10",1832,4
"2009-04-06",1979,2
"2009-06-17",1949,9
"2009-09-25",1885,1
"2010-11-17",1845,3
"2011-06-10",1979,2
"2011-09-05",1860,7
"2012-01-18",1958,118
"2012-03-26",1925,1
"2012-12-11",1921,1
"2013-09-10",1999,42
"2015-01-19",1888,5
"2015-10-01",1866,75
"2016-07-04",1948,21
"2007-12-19",1964,97
"2009-04-06",1980,42
"2009-09-25",1886,4
"2010-11-17",1846,45
"2011-06-10",1980,42
"2011-09-05",1861,3
"2012-01-18",1959,177
"2012-03-26",1926,1
"2013-09-10",2000,57
"2015-01-19",1889,9
"2015-10-01",1867,8
"2016-07-04",1949,33
"2007-12-19",1965,71
"2009-06-17",1951,6
"2009-09-25",1887,10
"2010-11-17",1847,2
"2011-06-10",1981,11
"2012-01-18",1960,100
"2012-03-26",1927,23
"2012-12-11",1923,1
"2013-09-10",2001,2
"2015-01-19",1890,4
"2015-10-01",1868,1
"2016-07-04",1950,7
"2007-12-19",1966,20
"2008-10-10",1835,1
"2009-06-17",1952,1
"2009-09-25",1888,2
"2010-11-17",1848,1
"2011-06-10",1982,3
"2011-09-05",1863,2
"2012-01-18",1961,82
"2012-03-26",1928,3
"2012-12-11",1924,9
"2013-09-10",2002,75
"2015-01-19",1891,5
"2015-10-01",1869,8
"2016-07-04",1951,21
"2007-12-19",1967,47
"2009-06-17",1953,4
"2009-09-25",1889,7
"2010-11-17",1849,9
"2011-09-05",1864,20
"2012-01-18",1962,121
"2012-03-26",1929,14
"2012-12-11",1925,1
"2013-09-10",2003,74
"2015-01-19",1892,6
"2016-07-04",1952,67
"2007-12-19",1968,5
"2008-10-10",1837,8
"2009-04-06",1984,1
"2009-06-17",1954,4
"2009-09-25",1890,1
"2010-11-17",1850,8
"2011-06-10",1984,1
"2011-09-05",1865,16
"2012-01-18",1963,578
"2012-03-26",1930,104
"2012-12-11",1926,1
"2013-09-10",2004,5
"2015-01-19",1893,12
"2015-10-01",1871,273
"2016-07-04",1953,80
"2007-12-19",1969,4
"2009-04-06",1985,2
"2009-06-17",1955,52
"2009-09-25",1891,4
"2010-11-17",1851,11
"2011-06-10",1985,2
"2011-09-05",1866,35
"2012-01-18",1964,868
"2012-03-26",1931,95
"2012-12-11",1927,23
"2013-09-10",2005,24
"2015-01-19",1894,5
"2015-10-01",1872,1
"2016-07-04",1954,11
"2007-12-19",1970,2
"2009-04-06",1986,4
"2009-06-17",1956,2
"2009-09-25",1892,5
"2010-11-17",1852,27
"2011-06-10",1986,3
"2011-09-05",1867,4
"2012-01-18",1965,531
"2012-03-26",1932,149
"2012-12-11",1928,3
"2013-09-10",2006,11
"2015-01-19",1895,10
"2015-10-01",1873,3
"2016-07-04",1955,70
"2009-06-17",1957,10
"2009-09-25",1893,5
"2010-11-17",1853,135
"2011-09-05",1868,5
"2012-01-18",1966,171
"2012-03-26",1933,150
"2012-12-11",1929,14
"2013-09-10",2007,1
"2014-09-08",1800,2
"2015-01-19",1896,13
"2015-10-01",1874,2
"2016-07-04",1956,18
"2007-12-19",1972,4
"2008-10-10",1841,2
"2009-06-17",1958,45
"2009-09-25",1894,4
"2010-11-17",1854,20
"2011-06-10",1988,1
"2011-09-05",1869,1
"2012-01-18",1967,38
"2012-03-26",1934,58
"2012-12-11",1930,104
"2013-09-10",2008,34
"2015-01-19",1897,156
"2015-10-01",1875,36
"2016-07-04",1957,44
"2007-12-19",1973,3
"2009-06-17",1959,47
"2009-09-25",1895,8
"2010-11-17",1855,124
"2011-06-10",1989,1
"2011-09-05",1870,1
"2012-01-18",1968,4
"2012-03-26",1935,10
"2012-12-11",1931,105
"2013-09-10",2009,3
"2015-01-19",1898,2
"2015-10-01",1876,7
"2016-07-04",1958,92
"2007-12-19",1974,3
"2009-06-17",1960,82
"2009-09-25",1896,11
"2010-11-17",1856,17
"2011-09-05",1871,16
"2012-01-18",1969,5
"2012-03-26",1936,16
"2012-12-11",1932,149
"2013-09-10",2010,1
"2015-01-19",1899,13
"2015-10-01",1877,153
"2016-07-04",1959,295
"2007-12-19",1975,3
"2008-10-10",1844,1
"2008-12-17",1789,1
"2009-06-17",1961,83
"2009-09-25",1897,26
"2010-11-17",1857,6
"2011-06-10",1991,1
"2012-01-18",1970,3
"2012-03-26",1937,42
"2012-12-11",1933,148
"2013-09-10",2011,184
"2015-01-19",1900,10
"2015-10-01",1878,48
"2016-07-04",1960,94
"2008-10-10",1845,2
"2009-04-06",1992,1
"2009-06-17",1962,57
"2009-09-25",1898,2
"2010-11-17",1858,9
"2011-06-10",1992,1
"2011-09-05",1873,3
"2012-01-18",1971,24
"2012-03-26",1938,20
"2012-12-11",1934,59
"2013-09-10",2012,73
"2014-09-08",1805,3
"2015-01-19",1901,17
"2015-10-01",1879,8
"2016-07-04",1961,25
"2007-12-19",1977,1
"2008-10-10",1846,20
"2009-06-17",1963,244
"2009-09-25",1899,1
"2010-11-17",1859,3
"2011-06-10",1993,1
"2011-09-05",1874,1
"2012-01-18",1972,10
"2012-03-26",1939,7
"2012-12-11",1935,11
"2013-09-10",2013,1
"2015-01-19",1902,4
"2015-10-01",1880,12
"2016-07-04",1962,96
"2009-06-17",1964,395
"2009-09-25",1900,3
"2010-11-17",1860,7
"2011-09-05",1875,21
"2012-01-18",1973,7
"2012-03-26",1940,3
"2012-12-11",1936,16
"2015-01-19",1903,18
"2015-10-01",1881,21
"2016-07-04",1963,380
"2007-12-19",1979,2
"2009-06-17",1965,249
"2009-09-25",1901,5
"2010-11-17",1861,3
"2011-06-10",1995,1
"2011-09-05",1876,4
"2012-01-18",1974,13
"2012-03-26",1941,4
"2012-12-11",1937,43
"2015-01-19",1904,4
"2015-10-01",1882,2
"2016-07-04",1964,655
"2007-12-19",1980,42
"2008-10-10",1849,6
"2009-06-17",1966,77
"2011-06-10",1996,8
"2011-09-05",1877,68
"2012-01-18",1975,3
"2012-03-26",1942,19
"2012-12-11",1938,38
"2015-01-19",1905,1
"2015-10-01",1883,12
"2016-07-04",1965,504
"2007-12-19",1981,5
"2008-10-10",1850,7
"2009-04-06",1997,1
"2009-06-17",1967,27
"2009-09-25",1903,6
"2010-11-17",1863,2
"2011-06-10",1997,5
"2011-09-05",1878,58
"2012-03-26",1943,130
"2012-12-11",1939,7
"2015-10-01",1884,12
"2016-07-04",1966,270
"2007-12-19",1982,7
"2008-10-10",1851,10
"2009-06-17",1968,5
"2009-09-25",1904,4
"2010-11-17",1864,20
"2011-06-10",1998,111
"2011-09-05",1879,5
"2012-01-18",1977,2
"2012-03-26",1944,14
"2012-12-11",1940,3
"2015-01-19",1907,3
"2015-10-01",1885,15
"2016-07-04",1967,23
"2008-10-10",1852,16
"2009-04-06",1999,13
"2009-06-17",1969,4
"2010-11-17",1865,16
"2011-06-10",1999,42
"2011-09-05",1880,8
"2012-03-26",1945,69
"2012-12-11",1941,4
"2015-01-19",1908,7
"2015-10-01",1886,16
"2016-07-04",1968,35
"2007-12-19",1984,1
"2008-10-10",1853,103
"2009-04-06",2000,5
"2009-06-17",1970,2
"2010-11-17",1866,29
"2011-06-10",2000,55
"2011-09-05",1881,18
"2012-01-18",1979,2
"2012-03-26",1946,13
"2012-12-11",1942,23
"2014-09-08",1813,1
"2015-01-19",1909,3
"2015-10-01",1887,13
"2016-07-04",1969,51
"2007-12-19",1985,2
"2008-10-10",1854,17
"2010-11-17",1867,4
"2011-06-10",2001,2
"2012-01-18",1980,43
"2012-03-26",1947,2
"2012-07-13",1789,1
"2012-12-11",1943,153
"2013-12-20",1789,1
"2015-01-19",1910,263
"2015-10-01",1888,5
"2016-07-04",1970,6
"2007-12-19",1986,1
"2008-10-10",1855,57
"2009-04-06",2002,1
"2009-06-17",1972,4
"2009-09-25",1908,6
"2010-11-17",1868,5
"2011-06-10",2002,70
"2011-09-05",1883,11
"2012-01-18",1981,11
"2012-03-26",1948,7
"2012-12-11",1944,14
"2013-02-20",1789,1
"2014-09-08",1815,1
"2015-01-19",1911,12
"2015-10-01",1889,8
"2016-07-04",1971,39
"2008-10-10",1856,11
"2009-04-06",2003,5
"2009-06-17",1973,4
"2009-09-25",1909,1
"2010-11-17",1869,1
"2011-06-10",2003,70
"2011-09-05",1884,12
"2012-01-18",1982,3
"2012-03-26",1949,11
"2012-12-11",1945,76
"2014-09-08",1816,2
"2015-01-19",1912,5
"2015-10-01",1890,4
"2016-07-04",1972,22
"2008-10-10",1857,6
"2009-04-06",2004,1
"2009-06-17",1974,5
"2009-09-25",1910,13
"2010-11-17",1870,1
"2011-06-10",2004,5
"2011-09-05",1885,4
"2012-12-11",1946,13
"2014-09-08",1817,1
"2015-01-19",1913,2
"2015-10-01",1891,8
"2016-07-04",1973,18
"2008-10-10",1858,2
"2009-06-17",1975,2
"2009-09-25",1911,1
"2010-11-17",1871,16
"2011-06-10",2005,3
"2011-09-05",1886,13
"2012-01-18",1984,13
"2012-03-26",1951,6
"2012-12-11",1947,2
"2013-05-21",1700,148
"2015-01-19",1914,18
"2015-10-01",1892,6
"2016-07-04",1974,17
"2009-04-06",2006,2
"2011-06-10",2006,8
"2011-09-05",1887,16
"2012-01-18",1985,7
"2012-03-26",1952,48
"2012-12-11",1948,7
"2015-01-19",1915,1
"2015-10-01",1893,12
"2016-07-04",1975,15
"2008-10-10",1860,1
"2008-12-17",1805,1
"2009-06-17",1977,2
"2009-09-25",1913,1
"2010-11-17",1873,3
"2011-06-10",2007,3
"2011-09-05",1888,3
"2012-01-18",1986,7
"2012-03-26",1953,20
"2012-12-11",1949,11
"2014-09-08",1820,14
"2015-10-01",1894,5
"2016-07-04",1976,1
"2007-12-19",1992,1
"2009-09-25",1914,9
"2010-11-17",1874,1
"2011-06-10",2008,7
"2011-09-05",1889,9
"2012-01-18",1987,11
"2012-03-26",1954,5
"2015-01-19",1917,3
"2015-10-01",1895,12
"2016-07-04",1977,2
"2009-06-17",1979,2
"2009-09-25",1915,1
"2010-11-17",1875,20
"2011-09-05",1890,4
"2012-01-18",1988,4
"2012-03-26",1955,68
"2012-12-11",1951,6
"2014-09-08",1822,8
"2015-01-19",1918,39
"2015-10-01",1896,15
"2016-07-04",1978,14
"2008-10-10",1863,2
"2009-06-17",1980,37
"2010-11-17",1876,4
"2011-06-10",2010,2
"2011-09-05",1891,4
"2012-01-18",1989,1
"2012-03-26",1956,7
"2012-12-11",1952,62
"2015-01-19",1919,2
"2015-10-01",1897,188
"2016-07-04",1979,21
"2008-10-10",1864,14
"2010-11-17",1877,68
"2011-09-05",1892,7
"2012-03-26",1957,17
"2012-12-11",1953,78
"2014-09-08",1824,5
"2015-10-01",1898,4
"2016-01-04",1700,4
"2016-07-04",1980,74
"2008-10-10",1865,7
"2009-09-25",1918,2
"2010-11-17",1878,58
"2011-09-05",1893,6
"2012-01-18",1991,1
"2012-03-26",1958,93
"2012-07-13",1800,2
"2012-12-11",1954,5
"2013-12-20",1800,2
"2015-01-19",1921,1
"2015-10-01",1899,18
"2016-07-04",1981,24
"2008-10-10",1866,22
"2010-11-17",1879,5
"2011-09-05",1894,5
"2012-01-18",1992,1
"2012-03-26",1959,142
"2012-12-11",1955,63
"2013-02-20",1800,2
"2014-09-08",1826,2
"2015-10-01",1900,32
"2016-07-04",1982,20
"2009-06-17",1984,1
"2010-11-17",1880,8
"2011-09-05",1895,10
"2012-01-18",1993,1
"2012-03-26",1960,87
"2012-12-11",1956,8
"2015-01-19",1923,1
"2015-07-03",1700,4
"2015-10-01",1901,23
"2016-07-04",1983,38
"2007-12-19",1999,12
"2008-10-10",1868,2
"2009-06-17",1985,2
"2010-11-17",1881,17
"2011-09-05",1896,12
"2012-01-18",1994,1
"2012-03-26",1961,82
"2012-12-11",1957,19
"2014-09-08",1828,2
"2015-01-19",1924,15
"2015-04-09",1800,2
"2015-10-01",1902,4
"2016-07-04",1984,14
"2007-12-19",2000,1
"2009-06-17",1986,5
"2011-09-05",1897,74
"2012-01-18",1995,2
"2012-03-26",1962,82
"2012-12-11",1958,96
"2015-01-19",1925,1
"2015-10-01",1903,24
"2016-07-04",1985,28
"2007-12-19",2001,1
"2010-11-17",1883,11
"2011-09-05",1898,2
"2012-01-18",1996,8
"2012-03-26",1963,319
"2012-07-13",1805,3
"2012-12-11",1959,177
"2013-12-20",1805,4
"2014-09-08",1830,3
"2015-01-19",1926,12
"2015-10-01",1904,6
"2016-07-04",1986,26
"2007-12-19",2002,2
"2010-11-17",1884,12
"2011-09-05",1899,2
"2012-01-18",1997,33
"2012-03-26",1964,489
"2012-12-11",1960,87
"2013-02-20",1805,3
"2014-09-08",1831,1
"2015-01-19",1927,28
"2015-10-01",1905,2
"2016-07-04",1987,22
"2007-12-19",2003,3
"2010-11-17",1885,2
"2011-09-05",1900,5
"2012-01-18",1998,111
"2012-03-26",1965,303
"2012-12-11",1961,95
"2014-09-08",1832,14
"2015-01-19",1928,4
"2015-10-01",1906,2
"2016-07-04",1988,290
"2009-09-25",1926,1
"2010-11-17",1886,6
"2011-09-05",1901,8
"2012-01-18",1999,42
"2012-03-26",1966,119
"2012-12-11",1962,87
"2014-09-08",1833,1
"2015-01-19",1929,14
"2015-04-09",1805,2
"2015-10-01",1907,8
"2016-07-04",1989,215
"2008-10-10",1874,1
"2009-09-25",1927,19
"2010-11-17",1887,16
"2012-01-18",2000,55
"2012-03-26",1967,38
"2012-12-11",1963,333
"2015-01-19",1930,110
"2015-10-01",1908,8
"2016-07-04",1990,13
"2007-12-19",2006,2
"2008-10-10",1875,4
"2008-12-17",1820,4
"2009-06-17",1992,1
"2009-09-25",1928,1
"2010-11-17",1888,3
"2011-09-05",1903,20
"2012-01-18",2001,2
"2012-03-26",1968,4
"2012-12-11",1964,504
"2014-09-08",1835,5
"2015-01-19",1931,122
"2015-10-01",1909,3
"2016-07-04",1991,1
"2008-10-10",1876,1
"2009-09-25",1929,9
"2010-11-17",1889,9
"2011-09-05",1904,4
"2012-01-18",2002,70
"2012-03-26",1969,5
"2012-12-11",1965,319
"2015-01-19",1932,220
"2015-10-01",1910,284
"2008-10-10",1877,31
"2008-12-17",1822,2
"2009-09-25",1930,87
"2010-11-17",1890,4
"2012-01-18",2003,71
"2012-03-26",1970,3
"2012-12-11",1966,113
"2014-09-08",1837,24
"2015-01-19",1933,179
"2015-10-01",1911,13
"2016-07-04",1993,6
"2008-10-10",1878,23
"2009-09-25",1931,80
"2010-11-17",1891,4
"2011-09-05",1906,1
"2012-01-18",2004,5
"2012-03-26",1971,24
"2012-07-13",1813,1
"2012-12-11",1967,17
"2013-12-20",1813,1
"2015-01-19",1934,74
"2015-10-01",1912,5
"2016-07-04",1994,39
"2008-10-10",1879,3
"2008-12-17",1824,1
"2009-09-25",1932,90
"2010-11-17",1892,6
"2012-01-18",2005,3
"2012-03-26",1972,10
"2012-12-11",1968,11
"2013-02-20",1813,1
"2015-01-19",1935,11
"2015-10-01",1913,2
"2016-07-04",1995,52
"2008-10-10",1880,5
"2009-06-17",1997,2
"2009-09-25",1933,105
"2010-11-17",1893,6
"2011-09-05",1908,9
"2012-01-18",2006,9
"2012-03-26",1973,5
"2012-12-11",1969,22
"2014-09-08",1840,1
"2015-01-19",1936,19
"2015-10-01",1914,11
"2016-07-04",1996,264
"2008-10-10",1881,15
"2008-12-17",1826,2
"2009-09-25",1934,44
"2010-11-17",1894,4
"2011-09-05",1909,1
"2012-01-18",2007,3
"2012-03-26",1974,12
"2012-07-13",1816,2
"2012-12-11",1970,10
"2013-12-20",1816,2
"2014-09-08",1841,6
"2015-01-19",1937,365
"2015-04-09",1813,1
"2015-10-01",1915,1
"2016-07-04",1997,569
"2008-10-10",1882,7
"2009-06-17",1999,14
"2009-09-25",1935,10
"2010-11-17",1895,10
"2011-09-05",1910,47
"2012-01-18",2008,7
"2012-03-26",1975,6
"2012-07-13",1817,1
"2012-12-11",1971,25
"2013-02-20",1816,2
"2013-12-20",1817,1
"2015-01-19",1938,73
"2016-07-04",1998,113
"2008-10-10",1883,8
"2009-06-17",2000,9
"2009-09-25",1936,15
"2010-11-17",1896,12
"2011-09-05",1911,2
"2012-12-11",1972,12
"2013-02-20",1817,1
"2015-01-19",1939,8
"2015-04-09",1815,1
"2015-10-01",1917,3
"2016-07-04",1999,50
"2008-10-10",1884,9
"2009-09-25",1937,30
"2010-11-17",1897,71
"2011-09-05",1912,3
"2012-01-18",2010,2
"2012-03-26",1977,2
"2012-12-11",1973,5
"2014-09-08",1844,1
"2015-01-19",1940,3
"2015-04-09",1816,2
"2015-10-01",1918,39
"2016-07-04",2000,107
"2008-10-10",1885,1
"2008-12-17",1830,1
"2009-06-17",2002,1
"2009-09-25",1938,36
"2010-11-17",1898,2
"2011-09-05",1913,1
"2012-07-13",1820,10
"2012-12-11",1974,12
"2013-12-20",1820,11
