"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"FOSSIL_SPECIMEN",122
"2012-12-11",5,"LIVING_SPECIMEN",7
"2014-09-08",1,"HUMAN_OBSERVATION",436
"2010-04-01",6,"UNKNOWN",1953
"2012-10-31",1,"UNKNOWN",254
"2013-12-20",1,"PRESERVED_SPECIMEN",3953
"2011-02-21",7,"FOSSIL_SPECIMEN",25
"2011-06-10",6,"PRESERVED_SPECIMEN",4231
"2015-10-01",1,"UNKNOWN",141
"2009-06-17",1,"FOSSIL_SPECIMEN",143
"2013-05-21",1,"OBSERVATION",35
"2013-12-20",0,"UNKNOWN",4
"2010-04-01",7,"FOSSIL_SPECIMEN",25
"2011-06-10",5,"UNKNOWN",17
"2015-01-19",0,"PRESERVED_SPECIMEN",122
"2015-10-01",5,"LIVING_SPECIMEN",7
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",11
"2013-02-20",1,"OBSERVATION",35
"2008-06-27",1,"UNKNOWN",1108
"2015-10-01",6,"HUMAN_OBSERVATION",660
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-10-10",6,"FOSSIL_SPECIMEN",6
"2015-01-19",3,"LIVING_SPECIMEN",15
"2009-06-17",1,"UNKNOWN",278
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",148
"2009-06-17",5,"LIVING_SPECIMEN",7
"2011-06-10",1,"OBSERVATION",10
"2012-10-31",6,"LIVING_SPECIMEN",229
"2008-10-10",1,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",143
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",1943
"2012-01-18",3,"LIVING_SPECIMEN",15
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",1515
"2015-04-09",3,"LIVING_SPECIMEN",15
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2011-06-10",6,"FOSSIL_SPECIMEN",14
"2013-02-20",6,"UNKNOWN",1936
"2013-05-21",7,"FOSSIL_SPECIMEN",25
"2013-09-10",6,"PRESERVED_SPECIMEN",5209
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2012-12-11",6,"LIVING_SPECIMEN",229
"2013-07-09",0,"PRESERVED_SPECIMEN",59
"2015-01-19",0,"FOSSIL_SPECIMEN",5096
"2009-09-25",3,"LIVING_SPECIMEN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",58
"2013-09-10",5,"UNKNOWN",19
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",7
"2013-12-20",1,"UNKNOWN",129
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",1913
"2013-07-09",3,"LIVING_SPECIMEN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",3759
"2015-10-01",6,"LIVING_SPECIMEN",158
"2013-12-20",5,"LIVING_SPECIMEN",7
"2008-10-10",6,"UNKNOWN",1857
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"FOSSIL_SPECIMEN",3977
"2007-12-19",1,"PRESERVED_SPECIMEN",999
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2008-06-27",6,"LIVING_SPECIMEN",77
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",184
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",3
"2013-02-20",7,"FOSSIL_SPECIMEN",25
"2009-04-06",1,"UNKNOWN",359
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",4656
"2009-06-17",6,"LIVING_SPECIMEN",116
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",15
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2922
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",183
"2011-06-10",7,"FOSSIL_SPECIMEN",25
"2012-12-11",3,"UNKNOWN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"UNKNOWN",9
"2013-07-09",1,"PRESERVED_SPECIMEN",3797
"2015-01-19",1,"FOSSIL_SPECIMEN",4098
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2012-01-18",1,"PRESERVED_SPECIMEN",4508
"2012-10-31",3,"UNKNOWN",10
"2013-09-10",6,"UNKNOWN",1943
"2015-10-01",3,"UNKNOWN",10
"2007-12-19",1,"FOSSIL_SPECIMEN",122
"2009-04-06",6,"LIVING_SPECIMEN",106
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"FOSSIL_SPECIMEN",20
"2015-04-09",0,"UNKNOWN",183
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",35
"2016-07-04",1,"MACHINE_OBSERVATION",66
"2013-12-20",6,"LIVING_SPECIMEN",142
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2008-06-27",3,"UNKNOWN",10
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2012-01-18",1,"FOSSIL_SPECIMEN",1444
"2015-04-09",1,"FOSSIL_SPECIMEN",5398
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2014-03-28",1,"PRESERVED_SPECIMEN",4764
"2015-01-19",5,"LIVING_SPECIMEN",7
"2009-06-17",3,"UNKNOWN",10
"2012-12-11",4,"FOSSIL_SPECIMEN",20
"2009-09-25",1,"FOSSIL_SPECIMEN",143
"2007-12-19",5,"LIVING_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",14
"2016-04-05",1,"HUMAN_OBSERVATION",1358
"2014-03-28",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",25
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",30
"2013-07-09",1,"FOSSIL_SPECIMEN",1512
"2015-10-01",4,"FOSSIL_SPECIMEN",32
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",7
"2015-01-19",1,"UNKNOWN",1524
"2014-09-08",3,"LIVING_SPECIMEN",15
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2007-12-19",1,"UNKNOWN",438
"2012-03-26",0,"PRESERVED_SPECIMEN",53
"2015-10-01",5,"PRESERVED_SPECIMEN",95
"2009-09-25",5,"LIVING_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"UNKNOWN",4
"2015-01-19",6,"HUMAN_OBSERVATION",16
"2009-06-17",4,"FOSSIL_SPECIMEN",20
"2012-01-18",1,"UNKNOWN",241
"2008-06-27",5,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",1533
"2012-03-26",3,"LIVING_SPECIMEN",15
"2013-07-09",5,"LIVING_SPECIMEN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",2203
"2016-07-04",1,"LITERATURE",16
"2016-01-04",1,"HUMAN_OBSERVATION",1353
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",26
"2010-07-26",0,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"UNKNOWN",240
"2012-10-31",6,"PRESERVED_SPECIMEN",4606
"2014-09-08",0,"FOSSIL_SPECIMEN",92
"2015-04-09",6,"HUMAN_OBSERVATION",16
"2015-01-19",6,"LIVING_SPECIMEN",158
"2009-04-06",3,"UNKNOWN",10
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",76
"2008-12-17",1,"PRESERVED_SPECIMEN",2246
"2010-07-26",3,"LIVING_SPECIMEN",7
"2013-07-09",1,"UNKNOWN",161
"2014-09-08",1,"PRESERVED_SPECIMEN",3591
"2014-03-28",5,"LIVING_SPECIMEN",7
"2009-04-06",4,"FOSSIL_SPECIMEN",20
"2012-01-18",6,"LIVING_SPECIMEN",136
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2012-12-11",6,"PRESERVED_SPECIMEN",4632
"2014-09-08",0,"UNKNOWN",178
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"FOSSIL_SPECIMEN",20
"2015-04-09",6,"LIVING_SPECIMEN",158
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2014-09-08",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",17
"2009-04-06",5,"PRESERVED_SPECIMEN",26
"2012-10-31",1,"OBSERVATION",35
"2012-03-26",1,"PRESERVED_SPECIMEN",3379
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",8195
"2009-09-25",6,"LIVING_SPECIMEN",116
"2012-10-31",5,"UNKNOWN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",32
"2016-07-04",1,"HUMAN_OBSERVATION",1357
"2009-12-16",3,"LIVING_SPECIMEN",7
"2014-03-28",1,"UNKNOWN",127
"2015-10-01",5,"UNKNOWN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2008-06-27",6,"PRESERVED_SPECIMEN",1466
"2012-10-31",6,"FOSSIL_SPECIMEN",16
"2008-12-17",0,"UNKNOWN",10
"2013-07-09",6,"LIVING_SPECIMEN",244
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2008-06-27",5,"UNKNOWN",11
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",35
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",123
"2009-06-17",6,"PRESERVED_SPECIMEN",1762
"2010-07-26",1,"PRESERVED_SPECIMEN",3009
"2014-09-08",1,"FOSSIL_SPECIMEN",2371
