"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",100
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",140
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",402
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2674
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",462
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",219
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",671
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",628
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1743
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",220
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1092
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",315
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1007
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1783
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",253
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",592
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",441
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",433
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",215
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1406
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1833
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",93
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1020
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2156
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",25
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",218
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",215
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",528
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1091
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",421
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",512
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1185
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",404
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",147
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",951
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1724
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2993
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1000
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",990
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1731
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
