"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"OBSERVATION",22
"2012-07-13",5,"LIVING_SPECIMEN",128
"2016-01-04",2,"UNKNOWN",2
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2014-03-28",6,"UNKNOWN",34364
"2010-04-01",4,"LIVING_SPECIMEN",11
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",297
"2014-09-08",1,"OBSERVATION",289
"2015-04-09",7,"UNKNOWN",20
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",183
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",7590
"2013-02-20",0,"PRESERVED_SPECIMEN",2029
"2012-10-31",0,"HUMAN_OBSERVATION",512
"2012-12-11",6,"OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",156
"2009-12-16",0,"OBSERVATION",20
"2010-07-26",6,"PRESERVED_SPECIMEN",15742
"2010-11-17",3,"PRESERVED_SPECIMEN",34
"2008-10-10",3,"LIVING_SPECIMEN",72
"2010-07-26",0,"OBSERVATION",20
"2011-02-21",0,"UNKNOWN",95
"2012-07-13",1,"UNKNOWN",1257
"2013-05-21",0,"FOSSIL_SPECIMEN",54
"2014-09-08",6,"FOSSIL_SPECIMEN",166
"2016-01-04",4,"PRESERVED_SPECIMEN",289
"2016-04-05",3,"UNKNOWN",289
"2016-07-04",6,"LIVING_SPECIMEN",639
"2009-12-16",4,"UNKNOWN",1
"2009-04-06",5,"OBSERVATION",18
"2013-02-20",3,"LIVING_SPECIMEN",111
"2013-05-21",4,"HUMAN_OBSERVATION",6578
"2010-04-01",0,"UNKNOWN",89
"2011-02-21",1,"FOSSIL_SPECIMEN",2411
"2011-09-05",3,"UNKNOWN",47
"2013-12-20",5,"OBSERVATION",18
"2015-07-03",1,"UNKNOWN",18453
"2016-04-05",4,"FOSSIL_SPECIMEN",44
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",3499
"2011-06-10",0,"PRESERVED_SPECIMEN",2019
"2012-03-26",5,"UNKNOWN",203
"2013-02-20",4,"HUMAN_OBSERVATION",6578
"2008-12-17",1,"OBSERVATION",60
"2012-12-11",0,"HUMAN_OBSERVATION",512
"2013-05-21",1,"PRESERVED_SPECIMEN",38026
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"LIVING_SPECIMEN",134
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",8175
"2010-04-01",1,"FOSSIL_SPECIMEN",2412
"2008-04-01",0,"OBSERVATION",20
"2008-06-27",6,"OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",35
"2012-03-26",6,"FOSSIL_SPECIMEN",166
"2014-09-08",6,"UNKNOWN",35112
"2012-07-13",3,"PRESERVED_SPECIMEN",15
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2016-04-05",5,"PRESERVED_SPECIMEN",3245
"2016-07-04",2,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",17051
"2011-06-10",3,"LIVING_SPECIMEN",93
"2013-05-21",4,"LIVING_SPECIMEN",13
"2015-10-01",0,"HUMAN_OBSERVATION",513
"2009-06-17",6,"OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",38
"2011-06-10",4,"HUMAN_OBSERVATION",6578
"2011-09-05",5,"PRESERVED_SPECIMEN",2590
"2012-10-31",7,"OBSERVATION",2
"2007-12-19",8,"UNKNOWN",12
"2010-07-26",5,"UNKNOWN",183
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",116
"2012-03-26",1,"OBSERVATION",260
"2012-07-13",6,"LIVING_SPECIMEN",3725
"2013-02-20",0,"FOSSIL_SPECIMEN",53
"2016-01-04",3,"UNKNOWN",289
"2016-04-05",8,"LIVING_SPECIMEN",21
"2015-10-01",1,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",116
"2010-07-26",6,"FOSSIL_SPECIMEN",157
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",8,"UNKNOWN",12
"2012-10-31",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",19728
"2016-01-04",4,"FOSSIL_SPECIMEN",44
"2008-12-17",6,"UNKNOWN",30947
"2009-06-17",0,"HUMAN_OBSERVATION",149
"2013-02-20",1,"PRESERVED_SPECIMEN",34354
"2013-05-21",0,"UNKNOWN",102
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",1627
"2008-04-01",5,"UNKNOWN",174
"2012-12-11",7,"OBSERVATION",2
"2008-12-17",7,"FOSSIL_SPECIMEN",11
"2009-12-16",1,"OBSERVATION",64
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"FOSSIL_SPECIMEN",52
"2013-02-20",0,"UNKNOWN",101
"2008-10-10",4,"LIVING_SPECIMEN",11
"2009-09-25",8,"UNKNOWN",12
"2010-07-26",1,"OBSERVATION",149
"2011-02-21",1,"UNKNOWN",1371
"2013-05-21",1,"FOSSIL_SPECIMEN",5142
"2014-09-08",7,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",3150
"2016-04-05",4,"UNKNOWN",30
"2009-12-16",5,"UNKNOWN",183
"2013-09-10",0,"PRESERVED_SPECIMEN",2063
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"FOSSIL_SPECIMEN",156
"2009-04-06",6,"OBSERVATION",1
"2013-02-20",4,"LIVING_SPECIMEN",13
"2011-09-05",0,"OBSERVATION",22
"2012-12-11",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",1283
"2015-10-01",7,"OBSERVATION",2
"2011-09-05",4,"UNKNOWN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2015-07-03",2,"UNKNOWN",2
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",158
"2011-06-10",1,"PRESERVED_SPECIMEN",37788
"2012-03-26",6,"UNKNOWN",37904
"2012-12-11",1,"HUMAN_OBSERVATION",1627
"2016-01-04",8,"LIVING_SPECIMEN",21
"2013-09-10",3,"LIVING_SPECIMEN",111
"2015-07-03",6,"LIVING_SPECIMEN",620
"2016-07-04",4,"PRESERVED_SPECIMEN",290
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",61
"2008-06-27",7,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",84
"2015-10-01",0,"LIVING_SPECIMEN",5
"2012-03-26",7,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"UNKNOWN",85
"2009-04-06",0,"HUMAN_OBSERVATION",149
"2011-02-21",3,"PRESERVED_SPECIMEN",34
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2013-09-10",4,"HUMAN_OBSERVATION",6578
"2016-04-05",6,"PRESERVED_SPECIMEN",50313
"2016-07-04",3,"UNKNOWN",289
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",22
"2013-05-21",5,"LIVING_SPECIMEN",128
"2015-10-01",1,"HUMAN_OBSERVATION",13696
"2013-12-20",0,"HUMAN_OBSERVATION",513
"2009-06-17",7,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2008-10-10",1,"FOSSIL_SPECIMEN",2007
"2011-09-05",6,"PRESERVED_SPECIMEN",22415
"2010-07-26",6,"UNKNOWN",33079
"2010-11-17",3,"UNKNOWN",47
"2011-02-21",6,"LIVING_SPECIMEN",3650
"2013-02-20",1,"FOSSIL_SPECIMEN",5137
"2016-01-04",4,"UNKNOWN",15
"2010-04-01",6,"LIVING_SPECIMEN",3491
"2010-07-26",7,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"FOSSIL_SPECIMEN",35
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",54
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",1630
"2015-01-19",5,"OBSERVATION",18
"2008-04-01",6,"UNKNOWN",32510
"2009-09-25",5,"OBSERVATION",18
"2010-11-17",5,"PRESERVED_SPECIMEN",2180
"2011-06-10",1,"FOSSIL_SPECIMEN",2415
"2013-02-20",1,"UNKNOWN",804
"2007-12-19",5,"OBSERVATION",18
"2008-10-10",5,"LIVING_SPECIMEN",114
"2012-07-13",3,"UNKNOWN",47
"2016-01-04",6,"PRESERVED_SPECIMEN",45939
"2016-04-05",5,"UNKNOWN",187
"2016-07-04",8,"LIVING_SPECIMEN",21
"2009-12-16",6,"UNKNOWN",33080
"2013-09-10",1,"PRESERVED_SPECIMEN",37500
"2015-07-03",4,"PRESERVED_SPECIMEN",256
"2016-01-04",0,"OBSERVATION",22
"2016-07-04",4,"FOSSIL_SPECIMEN",57
"2008-04-01",7,"FOSSIL_SPECIMEN",14
"2009-04-06",7,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",128
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",260
"2013-07-09",5,"OBSERVATION",18
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"UNKNOWN",178
"2012-01-18",5,"OBSERVATION",18
"2012-07-13",4,"FOSSIL_SPECIMEN",35
"2013-09-10",0,"UNKNOWN",102
"2013-12-20",7,"OBSERVATION",2
"2015-07-03",3,"UNKNOWN",301
"2016-04-05",6,"FOSSIL_SPECIMEN",166
"2009-12-16",7,"FOSSIL_SPECIMEN",11
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",18
"2013-05-21",3,"PRESERVED_SPECIMEN",15
"2013-09-10",4,"LIVING_SPECIMEN",13
"2016-07-04",5,"PRESERVED_SPECIMEN",3263
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",1336
"2011-09-05",6,"FOSSIL_SPECIMEN",164
"2013-12-20",0,"LIVING_SPECIMEN",3
"2008-10-10",1,"UNKNOWN",1922
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"PRESERVED_SPECIMEN",2706
"2016-04-05",7,"PRESERVED_SPECIMEN",263
"2016-07-04",4,"UNKNOWN",30
"2011-06-10",5,"LIVING_SPECIMEN",116
"2016-04-05",1,"OBSERVATION",288
"2013-05-21",6,"LIVING_SPECIMEN",3895
"2013-12-20",1,"HUMAN_OBSERVATION",1848
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",8,"LIVING_SPECIMEN",12
"2016-01-04",5,"UNKNOWN",187
"2016-04-05",1,"MATERIAL_SAMPLE",33
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"FOSSIL_SPECIMEN",166
"2008-12-17",8,"UNKNOWN",12
"2013-09-10",1,"FOSSIL_SPECIMEN",5173
"2015-07-03",4,"FOSSIL_SPECIMEN",44
"2016-07-04",0,"OBSERVATION",22
"2013-02-20",3,"PRESERVED_SPECIMEN",15
"2009-09-25",6,"OBSERVATION",1
"2012-07-13",0,"OBSERVATION",22
"2010-11-17",6,"PRESERVED_SPECIMEN",21622
"2008-10-10",6,"LIVING_SPECIMEN",3260
"2010-11-17",0,"OBSERVATION",22
"2011-02-21",3,"UNKNOWN",47
"2012-07-13",4,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",263
"2016-04-05",6,"UNKNOWN",34960
"2015-07-03",5,"PRESERVED_SPECIMEN",3588
"2016-01-04",1,"OBSERVATION",288
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",3895
"2014-03-28",5,"OBSERVATION",18
"2010-04-01",3,"UNKNOWN",47
"2011-02-21",4,"FOSSIL_SPECIMEN",35
"2011-09-05",6,"UNKNOWN",33216
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",785
"2015-01-19",0,"HUMAN_OBSERVATION",513
"2015-07-03",4,"UNKNOWN",22
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2012-03-26",8,"UNKNOWN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",20
"2009-09-25",0,"HUMAN_OBSERVATION",149
"2013-09-10",5,"LIVING_SPECIMEN",134
"2015-07-03",8,"LIVING_SPECIMEN",21
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2016-07-04",6,"PRESERVED_SPECIMEN",50504
"2010-04-01",4,"FOSSIL_SPECIMEN",35
"2011-09-05",7,"FOSSIL_SPECIMEN",11
"2011-02-21",5,"PRESERVED_SPECIMEN",2250
"2012-07-13",6,"PRESERVED_SPECIMEN",25814
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2016-07-04",5,"UNKNOWN",187
"2011-06-10",6,"LIVING_SPECIMEN",3660
"2013-07-09",0,"HUMAN_OBSERVATION",513
"2012-01-18",0,"HUMAN_OBSERVATION",512
"2010-04-01",5,"PRESERVED_SPECIMEN",1907
"2012-10-31",0,"PRESERVED_SPECIMEN",2031
"2015-04-09",0,"HUMAN_OBSERVATION",513
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"LIVING_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",177
"2015-07-03",0,"OBSERVATION",22
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",34960
"2010-11-17",6,"FOSSIL_SPECIMEN",164
"2012-10-31",3,"LIVING_SPECIMEN",111
"2008-10-10",4,"PRESERVED_SPECIMEN",15
"2014-09-08",5,"OBSERVATION",18
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",186
"2013-02-20",4,"PRESERVED_SPECIMEN",20
"2013-05-21",3,"UNKNOWN",47
"2015-01-19",7,"OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",6578
"2012-12-11",0,"PRESERVED_SPECIMEN",2030
"2008-04-01",8,"UNKNOWN",12
"2015-04-09",0,"LIVING_SPECIMEN",5
"2009-09-25",7,"OBSERVATION",2
"2011-02-21",0,"OBSERVATION",22
"2012-07-13",1,"OBSERVATION",334
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"UNKNOWN",47
"2007-12-19",7,"OBSERVATION",2
"2010-11-17",1,"OBSERVATION",257
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",174
"2013-05-21",4,"FOSSIL_SPECIMEN",38
"2016-04-05",7,"UNKNOWN",20
"2009-12-16",8,"UNKNOWN",12
"2013-09-10",3,"PRESERVED_SPECIMEN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",40871
"2016-07-04",6,"FOSSIL_SPECIMEN",166
"2010-04-01",0,"OBSERVATION",20
"2012-12-11",3,"LIVING_SPECIMEN",111
"2015-10-01",0,"PRESERVED_SPECIMEN",2686
"2010-04-01",4,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",2
"2012-01-18",7,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",166
"2015-01-19",1,"HUMAN_OBSERVATION",13655
"2015-07-03",5,"UNKNOWN",193
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2015-04-09",7,"OBSERVATION",2
"2008-12-17",5,"OBSERVATION",18
"2012-12-11",4,"HUMAN_OBSERVATION",6578
"2013-05-21",5,"PRESERVED_SPECIMEN",2851
"2013-09-10",6,"LIVING_SPECIMEN",3839
"2016-07-04",7,"PRESERVED_SPECIMEN",263
"2008-06-27",0,"PRESERVED_SPECIMEN",270
"2012-10-31",0,"FOSSIL_SPECIMEN",53
"2011-06-10",3,"UNKNOWN",47
"2013-07-09",0,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",121
"2008-10-10",3,"UNKNOWN",47
"2011-02-21",6,"PRESERVED_SPECIMEN",22179
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",513
"2016-07-04",6,"UNKNOWN",34960
"2013-05-21",8,"LIVING_SPECIMEN",17
"2013-07-09",1,"HUMAN_OBSERVATION",1628
"2015-10-01",4,"HUMAN_OBSERVATION",6578
"2009-06-17",0,"PRESERVED_SPECIMEN",4941
"2012-01-18",1,"HUMAN_OBSERVATION",1624
"2008-06-27",3,"LIVING_SPECIMEN",72
"2010-04-01",6,"PRESERVED_SPECIMEN",17171
"2012-10-31",1,"PRESERVED_SPECIMEN",33884
"2015-04-09",1,"HUMAN_OBSERVATION",13655
"2016-07-04",1,"MATERIAL_SAMPLE",33
"2008-10-10",4,"FOSSIL_SPECIMEN",32
"2010-11-17",6,"UNKNOWN",32329
"2015-07-03",1,"OBSERVATION",288
"2012-03-26",5,"OBSERVATION",18
"2013-02-20",4,"FOSSIL_SPECIMEN",35
"2016-01-04",7,"UNKNOWN",20
"2012-12-11",0,"FOSSIL_SPECIMEN",53
"2009-06-17",3,"LIVING_SPECIMEN",79
"2010-11-17",7,"FOSSIL_SPECIMEN",11
"2012-10-31",4,"LIVING_SPECIMEN",13
"2008-10-10",5,"PRESERVED_SPECIMEN",1631
"2014-03-28",0,"LIVING_SPECIMEN",5
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",166
"2009-06-17",4,"HUMAN_OBSERVATION",1696
"2013-02-20",5,"PRESERVED_SPECIMEN",2851
"2013-05-21",4,"UNKNOWN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",33894
"2015-10-01",0,"FOSSIL_SPECIMEN",418
"2011-02-21",1,"OBSERVATION",260
"2009-12-16",5,"OBSERVATION",18
"2011-06-10",4,"FOSSIL_SPECIMEN",35
"2013-02-20",4,"UNKNOWN",1
"2010-07-26",5,"OBSERVATION",18
"2011-02-21",5,"UNKNOWN",178
"2012-07-13",6,"UNKNOWN",33416
"2012-12-11",0,"UNKNOWN",101
"2009-04-06",0,"PRESERVED_SPECIMEN",4771
"2013-09-10",4,"PRESERVED_SPECIMEN",36
"2015-07-03",7,"PRESERVED_SPECIMEN",263
"2016-07-04",7,"FOSSIL_SPECIMEN",12
"2008-06-27",0,"FOSSIL_SPECIMEN",36
"2008-12-17",0,"HUMAN_OBSERVATION",149
"2010-04-01",1,"OBSERVATION",67
"2013-02-20",8,"LIVING_SPECIMEN",17
"2014-03-28",7,"OBSERVATION",2
"2012-12-11",4,"LIVING_SPECIMEN",13
"2014-09-08",0,"HUMAN_OBSERVATION",513
"2015-10-01",1,"PRESERVED_SPECIMEN",48626
"2010-04-01",5,"UNKNOWN",183
"2012-10-31",0,"UNKNOWN",101
"2013-12-20",0,"PRESERVED_SPECIMEN",352
"2011-02-21",6,"FOSSIL_SPECIMEN",164
"2011-09-05",8,"UNKNOWN",12
"2012-07-13",7,"FOSSIL_SPECIMEN",11
"2013-09-10",3,"UNKNOWN",47
"2015-07-03",6,"UNKNOWN",35670
"2011-06-10",5,"PRESERVED_SPECIMEN",2286
"2008-12-17",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",31872
"2015-10-01",0,"UNKNOWN",123
"2009-04-06",3,"LIVING_SPECIMEN",79
"2009-06-17",0,"FOSSIL_SPECIMEN",52
"2013-05-21",0,"OBSERVATION",22
"2008-06-27",1,"PRESERVED_SPECIMEN",13244
"2010-04-01",6,"FOSSIL_SPECIMEN",158
"2012-10-31",1,"FOSSIL_SPECIMEN",5137
"2008-04-01",5,"OBSERVATION",18
"2011-06-10",4,"UNKNOWN",2
"2015-10-01",4,"LIVING_SPECIMEN",13
"2013-12-20",3,"LIVING_SPECIMEN",111
"2008-10-10",4,"UNKNOWN",1
"2009-04-06",4,"HUMAN_OBSERVATION",1696
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",22
"2014-03-28",1,"HUMAN_OBSERVATION",1854
"2016-07-04",7,"UNKNOWN",20
"2008-06-27",0,"UNKNOWN",83
"2009-06-17",1,"PRESERVED_SPECIMEN",21001
"2013-12-20",4,"HUMAN_OBSERVATION",6578
"2008-06-27",4,"LIVING_SPECIMEN",11
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",89
"2012-03-26",6,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",5137
"2009-06-17",4,"LIVING_SPECIMEN",11
"2011-06-10",0,"OBSERVATION",22
"2012-10-31",5,"LIVING_SPECIMEN",128
"2008-10-10",6,"PRESERVED_SPECIMEN",10991
"2014-09-08",7,"OBSERVATION",2
"2008-10-10",0,"OBSERVATION",20
"2009-04-06",0,"FOSSIL_SPECIMEN",38
"2013-09-10",4,"FOSSIL_SPECIMEN",38
"2015-07-03",7,"FOSSIL_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",30843
"2013-05-21",5,"UNKNOWN",184
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",7624
"2013-12-20",0,"FOSSIL_SPECIMEN",54
"2012-03-26",0,"HUMAN_OBSERVATION",512
"2009-12-16",6,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",184
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",32414
"2012-12-11",1,"UNKNOWN",1257
"2013-05-21",6,"FOSSIL_SPECIMEN",166
"2009-04-06",1,"PRESERVED_SPECIMEN",20338
"2013-09-10",5,"PRESERVED_SPECIMEN",2925
"2008-06-27",1,"FOSSIL_SPECIMEN",1968
"2011-09-05",5,"OBSERVATION",18
"2012-12-11",5,"LIVING_SPECIMEN",128
"2014-09-08",1,"HUMAN_OBSERVATION",13655
"2010-04-01",6,"UNKNOWN",33080
"2012-10-31",1,"UNKNOWN",1257
"2013-12-20",1,"PRESERVED_SPECIMEN",39846
"2011-02-21",7,"FOSSIL_SPECIMEN",11
"2013-09-10",4,"UNKNOWN",1
"2015-07-03",7,"UNKNOWN",20
"2011-06-10",6,"PRESERVED_SPECIMEN",22782
"2008-12-17",7,"OBSERVATION",2
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",12799
"2009-04-06",4,"LIVING_SPECIMEN",11
"2009-06-17",1,"FOSSIL_SPECIMEN",2406
"2013-05-21",1,"OBSERVATION",333
"2013-09-10",8,"LIVING_SPECIMEN",17
"2013-12-20",0,"UNKNOWN",101
"2009-12-16",0,"HUMAN_OBSERVATION",149
"2010-04-01",7,"FOSSIL_SPECIMEN",11
"2008-04-01",6,"OBSERVATION",1
"2010-07-26",0,"HUMAN_OBSERVATION",208
"2011-06-10",5,"UNKNOWN",178
"2015-01-19",0,"PRESERVED_SPECIMEN",720
"2015-10-01",5,"LIVING_SPECIMEN",134
"2013-12-20",4,"LIVING_SPECIMEN",13
"2008-10-10",5,"UNKNOWN",183
"2013-02-20",1,"OBSERVATION",334
"2008-06-27",1,"UNKNOWN",6045
"2016-04-05",5,"OBSERVATION",18
"2015-10-01",6,"HUMAN_OBSERVATION",10
"2007-12-19",0,"PRESERVED_SPECIMEN",55
"2008-06-27",5,"LIVING_SPECIMEN",114
"2012-10-31",3,"PRESERVED_SPECIMEN",15
"2008-10-10",6,"FOSSIL_SPECIMEN",156
"2015-01-19",3,"LIVING_SPECIMEN",119
"2013-09-10",0,"OBSERVATION",22
"2009-06-17",1,"UNKNOWN",970
"2012-03-26",7,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",166
"2009-04-06",0,"UNKNOWN",85
"2012-01-18",0,"PRESERVED_SPECIMEN",2020
"2015-04-09",0,"PRESERVED_SPECIMEN",877
"2007-12-19",3,"LIVING_SPECIMEN",72
"2009-06-17",5,"LIVING_SPECIMEN",116
"2011-06-10",1,"OBSERVATION",260
"2012-10-31",6,"LIVING_SPECIMEN",3727
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",61
"2009-04-06",1,"FOSSIL_SPECIMEN",2178
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",33443
"2012-01-18",3,"LIVING_SPECIMEN",93
"2012-12-11",3,"PRESERVED_SPECIMEN",15
"2009-09-25",0,"PRESERVED_SPECIMEN",463
"2013-12-20",1,"FOSSIL_SPECIMEN",5173
"2015-04-09",3,"LIVING_SPECIMEN",119
"2012-03-26",1,"HUMAN_OBSERVATION",1624
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2009-12-16",7,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",164
"2013-02-20",6,"UNKNOWN",33036
"2010-07-26",7,"OBSERVATION",2
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2013-09-10",6,"PRESERVED_SPECIMEN",33512
"2016-01-04",5,"OBSERVATION",18
"2011-09-05",6,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",3727
"2013-07-09",0,"PRESERVED_SPECIMEN",2063
"2015-01-19",0,"FOSSIL_SPECIMEN",1947
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2009-09-25",3,"LIVING_SPECIMEN",79
"2013-09-10",5,"UNKNOWN",184
"2015-01-19",4,"HUMAN_OBSERVATION",6578
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",42
"2009-04-06",5,"LIVING_SPECIMEN",116
"2009-09-25",4,"HUMAN_OBSERVATION",1696
"2013-12-20",1,"UNKNOWN",775
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2008-04-01",7,"OBSERVATION",2
"2010-07-26",1,"HUMAN_OBSERVATION",1169
"2011-06-10",6,"UNKNOWN",32414
"2013-07-09",3,"LIVING_SPECIMEN",111
"2015-01-19",1,"PRESERVED_SPECIMEN",39620
"2015-10-01",6,"LIVING_SPECIMEN",620
"2013-12-20",5,"LIVING_SPECIMEN",134
"2008-10-10",6,"UNKNOWN",31492
"2011-09-05",0,"HUMAN_OBSERVATION",512
"2012-01-18",0,"FOSSIL_SPECIMEN",53
"2016-04-05",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",6578
"2015-04-09",0,"FOSSIL_SPECIMEN",406
"2007-12-19",1,"PRESERVED_SPECIMEN",11646
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2012-01-18",4,"HUMAN_OBSERVATION",6578
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",3229
"2012-10-31",4,"PRESERVED_SPECIMEN",20
