"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",670
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",531
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",10567
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2908
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",339
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",285
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",634
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2108
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4006
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2516
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",10278
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",82
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",357
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",767
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4996
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",82
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",76
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",424
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",560
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",505
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2366
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10308
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",134
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1563
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",428
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6970
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",274
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",465
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",57
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4765
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2122
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",375
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",742
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",599
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9983
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4618
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7946
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3937
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",68
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2201
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",78
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1247
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3330
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2102
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",167
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",881
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",844
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3943
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",70
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8460
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2634
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",158
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",279
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",248
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8793
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",363
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1408
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",887
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10337
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1152
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4416
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",363
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1297
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",443
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3936
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5714
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",634
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1232
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1115
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5499
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",167
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",203
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",33
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",441
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",82
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",767
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2637
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4699
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",11
