"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",875
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1616
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1667
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",218
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",44
"2011-09-05","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",489
"2011-09-05","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2011-09-05","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",8
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","YearOnly",580
"2011-09-05","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",22325
"2011-09-05","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",780
"2011-09-05","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",8
"2011-09-05","MATERIAL_CITATION","Genus","CountryOnly","Unknown",153
"2011-09-05","MATERIAL_CITATION","Class","Georeferenced","YearMonth",2
"2011-09-05","MATERIAL_CITATION","Family","Georeferenced","Unknown",32
"2011-09-05","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",297
"2011-09-05","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",8
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","Unknown",2672
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",716
"2011-09-05","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",116
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",25
"2011-09-05","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2163
"2011-09-05","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",9
"2011-09-05","MATERIAL_CITATION","Class","Georeferenced","YearOnly",1
"2011-09-05","MATERIAL_CITATION","Family","Georeferenced","YearMonth",29
"2011-09-05","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",172
"2011-09-05","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",24
"2011-09-05","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",40520
"2011-09-05","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",18
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","YearMonth",957
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","YearMonth",67
"2011-09-05","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",94
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",80682
"2011-09-05","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",35
"2011-09-05","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",20
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","YearOnly",28
"2011-09-05","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1486
"2011-09-05","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1426
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",8916
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",10033
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",126
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1120
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonth",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",487969
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",896
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",182
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",829
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",158
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",123
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3376
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",919
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80673
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1605
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4157
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonth",16
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",16
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",11414
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2285
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",214
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",5066
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",29698
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",34
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",4583
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",568
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",30515
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",6840
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",15761
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",13
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",4136
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",110939
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",1554
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",30
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearOnly",7
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",81
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",582
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25463
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6830
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",13146
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",19268
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1541
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",159399
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",12
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",95
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",19
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",3662
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",5287
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",1157
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonth",761
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",44522
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33361
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",139
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",147414
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",46061
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonth",44
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",28
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1239369
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1173
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",4377
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2564
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",171
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",6346
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",3872
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59243
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",25600
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearOnly",5
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",43
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",10
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2438
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",8459
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",334
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24291
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13657
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",41
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",45821
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",108
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",13
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",527290
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",14
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3081
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22165
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2259
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",175
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2022
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40320
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47863
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",81
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2184
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2215
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22655
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",110
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9466
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288050
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1849
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",111
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",284
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19757
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",220
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1051
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2509
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10745
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",485
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117815
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",160
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1361
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177305
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4243
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12348
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",311
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5295
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38601
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",709
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94635
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",177
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3957
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",453
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",510
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79688
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",369
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1683
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43635
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35607
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49656
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4952
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",91
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",94
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",292019
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423418
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",919
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2125
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",179
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",158
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",781
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",640
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3968
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2532
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3625
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",793
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",73
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1248
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3550
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",491
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1010
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2092
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",164
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1445
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1621
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",851
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1479
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",25
"2012-01-18","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1486
"2012-01-18","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",9
"2012-01-18","MATERIAL_CITATION","Family","Georeferenced","YearMonth",29
"2012-01-18","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1426
"2012-01-18","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",172
"2012-01-18","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",24
"2012-01-18","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",40520
"2012-01-18","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",18
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","YearMonth",957
"2012-01-18","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",94
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",80682
"2012-01-18","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",35
"2012-01-18","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",20
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","YearOnly",580
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","YearOnly",28
"2012-01-18","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",44
"2012-01-18","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",489
"2012-01-18","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2012-01-18","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",297
"2012-01-18","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",716
"2012-01-18","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",8
"2012-01-18","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",22325
"2012-01-18","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",23
"2012-01-18","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",780
"2012-01-18","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",8
"2012-01-18","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2163
"2012-01-18","MATERIAL_CITATION","Genus","CountryOnly","Unknown",153
"2012-01-18","MATERIAL_CITATION","Class","Georeferenced","YearMonth",2
"2012-01-18","MATERIAL_CITATION","Family","Georeferenced","Unknown",32
"2012-01-18","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",8
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","Unknown",2672
"2012-01-18","MATERIAL_CITATION","Class","Georeferenced","YearOnly",1
"2012-01-18","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",116
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","YearMonth",67
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",29698
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4157
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonth",16
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",16
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",11475
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",214
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",126
