"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",194
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",101
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1065
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",696
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",418
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",126
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",111
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",101
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",292
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",353
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",101
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
