"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1272
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",921
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1161
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2503
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",533
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",450
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1430
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2264
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1575
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",38
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",127
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",106
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",58
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",774
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",95
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1790
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",546
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",397
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",937
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1288
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4113
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1168
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1032
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2550
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1575
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2264
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",38
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",129
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",95
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",106
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",772
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2746
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",546
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",472
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1854
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5405
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",970
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1287
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1057
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1171
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2264
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1575
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",38
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",772
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",58
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",95
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",129
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",547
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",472
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",972
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1290
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1045
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4772
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1173
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2657
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",233
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1857
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2190
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2264
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",38
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",129
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",95
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
