"snapshot","year","occurrenceCount"
"2011-09-05",1833,123
"2012-01-18",1855,350
"2013-02-20",1847,289
"2014-03-28",1967,74997
"2015-01-19",1842,2727
"2015-10-01",1702,2
"2016-07-04",1761,4
"2017-07-24",1841,1281
"2017-12-22",1834,339
"2009-06-17",1892,357
"2009-09-25",1994,11905
"2010-04-01",1971,12896
"2011-09-05",1834,83
"2012-01-18",1856,169
"2013-02-20",1848,190
"2014-03-28",1968,71152
"2015-01-19",1843,2254
"2015-10-01",1703,1
"2016-07-04",1762,3
"2017-07-24",1842,1975
"2017-12-22",1835,1065
"2009-06-17",1893,377
"2009-09-25",1995,9296
"2009-12-16",1823,7
"2010-04-01",1972,14850
"2010-07-26",1823,7
"2011-09-05",1835,196
"2012-01-18",1857,394
"2013-02-20",1849,346
"2014-03-28",1969,80653
"2015-01-19",1844,1991
"2016-07-04",1763,2
"2017-07-24",1843,1054
"2017-12-22",1836,661
"2009-06-17",1894,606
"2009-09-25",1996,10282
"2009-12-16",1824,1
"2010-04-01",1973,12294
"2010-07-26",1824,1
"2011-09-05",1836,265
"2012-01-18",1858,289
"2013-02-20",1850,211
"2014-03-28",1970,86031
"2015-01-19",1845,2177
"2016-07-04",1764,4
"2017-07-24",1844,793
"2017-12-22",1837,1313
"2009-06-17",1895,1088
"2009-09-25",1997,7927
"2009-12-16",1825,2
"2010-04-01",1974,12824
"2010-07-26",1825,3
"2011-09-05",1837,382
"2012-01-18",1859,825
"2013-02-20",1851,369
"2014-03-28",1971,74204
"2015-01-19",1846,3054
"2016-07-04",1765,6
"2017-07-24",1845,865
"2017-12-22",1838,1410
"2009-06-17",1896,1313
"2009-09-25",1998,11831
"2009-12-16",1826,33
"2010-04-01",1975,17838
"2010-07-26",1826,33
"2011-09-05",1838,387
"2012-01-18",1860,401
"2013-02-20",1852,223
"2014-03-28",1972,92137
"2015-01-19",1847,1930
"2016-07-04",1766,4
"2017-07-24",1846,887
"2017-12-22",1839,1509
"2009-06-17",1897,1002
"2009-09-25",1999,14546
"2009-12-16",1827,21
"2010-04-01",1976,13217
"2010-07-26",1827,21
"2011-09-05",1839,410
"2012-01-18",1861,742
"2013-02-20",1853,425
"2014-03-28",1973,73490
"2015-01-19",1848,3030
"2017-07-24",1847,1631
"2017-12-22",1840,1671
"2009-06-17",1898,482
"2009-09-25",2000,12252
"2009-12-16",1828,28
"2010-04-01",1977,10743
"2010-07-26",1828,29
"2011-09-05",1840,344
"2012-01-18",1862,593
"2013-02-20",1854,334
"2014-03-28",1974,121893
"2015-01-19",1849,2395
"2016-07-04",1768,2
"2017-07-24",1848,915
"2017-12-22",1841,1243
"2009-06-17",1899,341
"2009-09-25",2001,13138
"2009-12-16",1829,42
"2010-04-01",1978,12472
"2010-07-26",1829,42
"2011-09-05",1841,446
"2012-01-18",1863,712
"2013-02-20",1855,417
"2013-09-10",1665,1
"2014-03-28",1975,181684
"2015-01-19",1850,3316
"2016-07-04",1769,1
"2016-10-07",1755,1
"2017-07-24",1849,1605
"2017-12-22",1842,1927
"2009-06-17",1900,427
"2009-09-25",2002,4953
"2009-12-16",1830,7
"2010-04-01",1979,11358
"2010-07-26",1830,7
"2011-09-05",1842,632
"2012-01-18",1864,630
"2013-02-20",1856,228
"2014-03-28",1976,289744
"2015-01-19",1851,2826
"2016-07-04",1770,4
"2017-07-24",1850,1530
"2017-12-22",1843,1029
"2009-06-17",1901,266
"2009-09-25",2003,3908
"2009-12-16",1831,11
"2010-04-01",1980,10838
"2010-07-26",1831,11
"2011-09-05",1843,268
"2012-01-18",1865,893
"2013-02-20",1857,511
"2014-03-28",1977,446425
"2015-01-19",1852,3975
"2016-07-04",1771,1
"2017-07-24",1851,2529
"2017-12-22",1844,759
"2009-06-17",1902,441
"2009-09-25",2004,3462
"2009-12-16",1832,20
"2010-04-01",1981,11382
"2010-07-26",1832,20
"2011-06-10",1639,1
"2011-09-05",1844,177
"2012-01-18",1866,448
"2013-02-20",1858,429
"2013-09-10",1668,1
"2014-03-28",1978,463547
"2015-01-19",1853,3321
"2015-10-01",1713,2
"2017-07-24",1852,2362
"2017-12-22",1845,802
"2009-06-17",1903,379
"2009-09-25",2005,2935
"2009-12-16",1833,47
"2010-04-01",1982,9900
"2010-07-26",1833,47
"2011-09-05",1845,253
"2012-01-18",1867,547
"2013-02-20",1859,1040
"2014-03-28",1979,373225
"2015-01-19",1854,3181
"2015-10-01",1714,2
"2016-07-04",1773,3
"2017-07-24",1853,2471
"2017-12-22",1846,817
"2009-06-17",1904,506
"2009-09-25",2006,633
"2009-12-16",1834,16
"2010-04-01",1983,10190
"2010-07-26",1834,16
"2011-09-05",1846,272
"2012-01-18",1868,1617
"2013-02-20",1860,490
"2014-03-28",1980,460866
"2015-01-19",1855,3062
"2015-10-01",1715,2
"2016-07-04",1774,1
"2016-10-07",1760,1
"2017-07-24",1854,2651
"2017-12-22",1847,1527
"2009-06-17",1905,379
"2009-09-25",2007,353
"2009-12-16",1835,58
"2010-04-01",1984,12143
"2010-07-26",1835,58
"2011-09-05",1847,258
"2012-01-18",1869,364
"2013-02-20",1861,883
"2014-03-28",1981,351924
"2015-01-19",1856,4916
"2015-10-01",1716,6
"2016-10-07",1761,4
"2017-07-24",1855,2987
"2017-12-22",1848,841
"2009-06-17",1906,269
"2009-09-25",2008,110
"2009-12-16",1836,58
"2010-04-01",1985,10203
"2010-07-26",1836,58
"2011-09-05",1848,177
"2012-01-18",1870,422
"2013-02-20",1862,722
"2014-03-28",1982,280977
"2015-01-19",1857,3106
"2015-10-01",1717,5
"2016-07-04",1776,3
"2016-10-07",1762,3
"2017-07-24",1856,2994
"2017-12-22",1849,1551
"2009-06-17",1907,1006
"2009-12-16",1837,239
"2010-04-01",1986,15544
"2010-07-26",1837,240
"2011-09-05",1849,308
"2012-01-18",1871,298
"2013-02-20",1863,813
"2014-03-28",1983,326600
"2015-01-19",1858,7488
"2016-07-04",1777,3
"2016-10-07",1763,2
"2017-07-24",1857,2051
"2017-12-22",1850,1465
"2009-06-17",1908,722
"2009-12-16",1838,266
"2010-04-01",1987,7841
"2010-07-26",1838,266
"2011-09-05",1850,183
"2012-01-18",1872,306
"2013-02-20",1864,734
"2014-03-28",1984,472627
"2015-01-19",1859,3589
"2016-07-04",1778,2
"2016-10-07",1764,4
"2017-07-24",1858,1921
"2017-12-22",1851,2453
"2009-06-17",1909,1607
"2009-12-16",1839,269
"2010-04-01",1988,12565
"2010-07-26",1839,270
"2011-09-05",1851,313
"2012-01-18",1873,333
"2013-02-20",1865,1015
"2014-03-28",1985,322961
"2015-01-19",1860,2827
"2016-07-04",1779,4
"2016-10-07",1765,6
"2017-07-24",1859,3475
"2017-12-22",1852,2245
"2009-06-17",1910,595
"2009-12-16",1840,156
"2010-04-01",1989,8539
"2010-07-26",1840,156
"2011-09-05",1852,182
"2012-01-18",1874,407
"2013-02-20",1866,570
"2014-03-28",1986,319859
"2015-01-19",1861,3764
"2016-07-04",1780,4
"2016-10-07",1766,4
"2017-07-24",1860,3320
"2017-12-22",1853,2361
"2009-06-17",1911,562
"2009-12-16",1841,171
"2010-04-01",1990,13594
"2010-07-26",1841,171
"2011-09-05",1853,349
"2012-01-18",1875,503
"2013-02-20",1867,802
"2014-03-28",1987,232620
"2015-01-19",1862,2806
"2015-10-01",1722,1
"2017-07-24",1861,3534
"2017-12-22",1854,2566
"2009-06-17",1912,1005
"2009-12-16",1842,417
"2010-04-01",1991,14272
"2010-07-26",1842,417
"2011-09-05",1854,280
"2012-01-18",1876,598
"2013-02-20",1868,1839
"2014-03-28",1988,252637
"2015-01-19",1863,3176
"2015-10-01",1723,1
"2016-07-04",1782,1
"2016-10-07",1768,2
"2017-07-24",1862,3058
"2017-12-22",1855,2839
"2008-12-17",1665,1
"2009-06-17",1913,639
"2009-12-16",1843,147
"2010-04-01",1992,16339
"2010-07-26",1843,147
"2011-09-05",1855,350
"2012-01-18",1877,444
"2013-02-20",1869,612
"2014-03-28",1989,218629
"2015-01-19",1864,3562
"2015-10-01",1724,1
"2016-07-04",1783,1
"2016-10-07",1769,1
"2017-07-24",1863,3249
"2017-12-22",1856,2886
"2009-06-17",1914,950
"2009-12-16",1844,41
"2010-04-01",1993,13587
"2010-07-26",1844,41
"2011-09-05",1856,169
"2012-01-18",1878,429
"2013-02-20",1870,614
"2014-03-28",1990,262125
"2015-01-19",1865,3683
"2015-10-01",1725,1
"2016-10-07",1770,4
"2017-07-24",1864,2697
"2017-12-22",1857,1897
"2009-06-17",1915,434
"2009-12-16",1845,68
"2010-04-01",1994,14461
"2010-07-26",1845,68
"2011-09-05",1857,394
"2012-01-18",1879,418
"2013-02-20",1871,517
"2014-03-28",1991,425240
"2015-01-19",1866,3054
"2015-10-01",1726,12
"2016-07-04",1785,1
"2016-10-07",1771,1
"2017-07-24",1865,4815
"2017-12-22",1858,1698
"2008-12-17",1668,1
"2009-06-17",1916,460
"2009-12-16",1846,69
"2010-04-01",1995,12193
"2010-07-26",1846,69
"2011-09-05",1858,289
"2012-01-18",1880,789
"2013-02-20",1872,591
"2014-03-28",1992,336593
"2015-01-19",1867,2548
"2015-10-01",1727,16
"2016-07-04",1786,9
"2017-07-24",1866,2879
"2017-12-22",1859,2879
"2009-06-17",1917,671
"2009-12-16",1847,95
"2010-04-01",1996,12749
"2010-07-26",1847,95
"2011-09-05",1859,825
"2012-01-18",1881,671
"2013-02-20",1873,584
"2014-03-28",1993,372468
"2015-01-19",1868,3813
"2015-10-01",1728,10
"2016-07-04",1787,3
"2016-10-07",1773,3
"2017-07-24",1867,2869
"2017-12-22",1860,2416
"2009-06-17",1918,1006
"2009-12-16",1848,43
"2010-04-01",1997,10940
"2010-07-26",1848,43
"2011-09-05",1860,398
"2012-01-18",1882,461
"2013-02-20",1874,668
"2013-09-10",1684,1
"2014-03-28",1994,405053
"2015-01-19",1869,2399
"2015-10-01",1729,11
"2016-10-07",1774,1
"2017-07-24",1868,4471
"2017-12-22",1861,1857
"2009-06-17",1919,734
"2009-12-16",1849,83
"2010-04-01",1998,14911
"2010-07-26",1849,83
"2011-09-05",1861,742
"2012-01-18",1883,549
"2013-02-20",1875,784
"2014-03-28",1995,353522
"2015-01-19",1870,2325
"2015-10-01",1730,15
"2017-07-24",1869,3403
"2017-12-22",1862,1620
"2009-06-17",1920,1148
"2009-12-16",1850,76
"2010-04-01",1999,17341
"2010-07-26",1850,76
"2011-09-05",1862,595
"2012-01-18",1884,765
"2013-02-20",1876,860
"2014-03-28",1996,358925
"2015-01-19",1871,2390
"2015-10-01",1731,19
"2016-07-04",1790,1
"2016-10-07",1776,3
"2017-07-24",1870,2773
"2017-12-22",1863,1301
"2009-06-17",1921,958
"2009-12-16",1851,118
"2010-04-01",2000,15039
"2010-07-26",1851,118
"2011-09-05",1863,714
"2012-01-18",1885,1106
"2013-02-20",1877,679
"2014-03-28",1997,335542
"2015-01-19",1872,2405
"2015-10-01",1732,12
"2016-10-07",1777,3
"2017-07-24",1871,2931
"2017-12-22",1864,1392
"2009-06-17",1922,772
"2009-12-16",1852,78
"2010-04-01",2001,15769
"2010-07-26",1852,80
"2011-09-05",1864,631
"2012-01-18",1886,745
"2013-02-20",1878,794
"2014-03-28",1998,319120
"2015-01-19",1873,2990
"2015-10-01",1733,5
"2016-10-07",1778,2
"2017-07-24",1872,2828
"2017-12-22",1865,2606
"2009-06-17",1923,895
"2009-12-16",1853,189
"2010-04-01",2002,5743
"2010-07-26",1853,189
"2011-09-05",1865,896
"2012-01-18",1887,963
"2013-02-20",1879,810
"2014-03-28",1999,364731
"2015-01-19",1874,2817
"2015-10-01",1734,8
"2016-10-07",1779,4
"2017-07-24",1873,2619
"2017-12-22",1866,2410
"2009-06-17",1924,843
"2009-12-16",1854,190
"2010-04-01",2003,4216
"2010-07-26",1854,190
"2011-09-05",1866,445
"2012-01-18",1888,1884
"2013-02-20",1880,1340
"2013-09-10",1690,1
"2014-03-28",2000,309908
"2015-01-19",1875,2998
"2015-10-01",1735,20
"2016-10-07",1780,4
"2017-07-24",1874,2587
"2017-12-22",1867,1973
"2009-06-17",1925,1572
"2009-12-16",1855,203
"2010-04-01",2004,3800
"2010-07-26",1855,203
"2011-09-05",1867,546
"2012-01-18",1889,1219
"2013-02-20",1881,959
"2014-03-28",2001,261106
"2015-01-19",1876,3763
"2015-10-01",1736,20
"2017-07-24",1875,2728
"2017-12-22",1868,4073
"2009-06-17",1926,1443
"2009-12-16",1856,77
"2010-04-01",2005,3234
"2010-07-26",1856,77
"2011-09-05",1868,1624
"2012-01-18",1890,877
"2013-02-20",1882,710
"2014-03-28",2002,307265
"2015-01-19",1877,3722
"2015-10-01",1737,4
"2016-10-07",1782,1
"2017-07-24",1876,3306
"2017-12-22",1869,2727
"2009-06-17",1927,1003
"2009-12-16",1857,59
"2010-04-01",2006,636
"2010-07-26",1857,59
"2011-09-05",1869,364
"2012-01-18",1891,966
"2013-02-20",1883,880
"2014-03-28",2003,248648
"2015-01-19",1878,3311
"2015-10-01",1738,4
"2016-10-07",1783,1
"2017-07-24",1877,2502
"2017-12-22",1870,2355
"2009-06-17",1928,1070
"2009-12-16",1858,126
"2010-04-01",2007,395
"2010-07-26",1858,127
"2011-06-10",1665,1
"2011-09-05",1870,419
"2012-01-18",1892,1459
"2013-02-20",1884,1445
"2013-09-10",1694,1
"2014-03-28",2004,265279
"2015-01-19",1879,5582
"2015-10-01",1739,3
"2016-07-04",1798,1
"2017-07-24",1878,2629
"2017-12-22",1871,2574
"2009-06-17",1929,1375
"2009-12-16",1859,220
"2010-04-01",2008,123
"2010-07-26",1859,220
"2011-09-05",1871,300
"2012-01-18",1893,1359
"2013-02-20",1885,1599
"2014-03-28",2005,273583
"2015-01-19",1880,5510
"2015-10-01",1740,1
"2016-07-04",1799,2
"2016-10-07",1785,1
"2017-07-24",1879,2890
"2017-12-22",1872,2415
"2009-06-17",1930,1472
"2009-12-16",1860,192
"2010-07-26",1860,192
"2011-09-05",1872,305
"2012-01-18",1894,2257
"2013-02-20",1886,1384
"2013-09-10",1696,1
"2014-03-28",2006,340781
"2015-01-19",1881,3519
"2015-10-01",1741,1
"2016-07-04",1800,267
"2016-10-07",1786,9
"2017-07-24",1880,3705
"2017-12-22",1873,2107
"2009-06-17",1931,1399
"2009-12-16",1861,446
"2010-07-26",1861,446
"2011-06-10",1668,1
"2011-09-05",1873,334
"2012-01-18",1895,2260
"2013-02-20",1887,1762
"2013-09-10",1697,1
"2014-03-28",2007,343723
"2015-01-19",1882,3474
"2015-10-01",1742,1
"2016-07-04",1801,17
"2016-10-07",1787,3
"2017-07-24",1881,4124
"2017-12-22",1874,2207
"2009-06-17",1932,1781
"2009-12-16",1862,277
"2010-07-26",1862,277
"2011-09-05",1874,409
"2012-01-18",1896,2588
"2013-02-20",1888,2491
"2013-09-10",1698,1
"2014-03-28",2008,366043
"2015-01-19",1883,3699
"2016-07-04",1802,20
"2017-07-24",1882,3857
"2017-12-22",1875,2180
"2009-06-17",1933,1876
"2009-12-16",1863,492
"2010-07-26",1863,492
"2011-09-05",1875,500
"2012-01-18",1897,2204
"2013-02-20",1889,1924
"2013-09-10",1699,1
"2014-03-28",2009,322993
"2015-01-19",1884,7548
"2016-07-04",1803,25
"2017-07-24",1883,4188
"2017-12-22",1876,2493
"2009-06-17",1934,1167
"2009-12-16",1864,452
"2010-07-26",1864,452
"2011-09-05",1876,600
"2012-01-18",1898,2298
"2013-02-20",1890,1949
"2013-09-10",1700,36
"2014-03-28",2010,289435
"2015-01-19",1885,5594
"2015-10-01",1745,3
"2016-07-04",1804,32
"2017-07-24",1884,4016
"2017-12-22",1877,2290
"2009-06-17",1935,2040
"2009-12-16",1865,755
"2010-07-26",1865,755
"2011-09-05",1877,445
"2012-01-18",1899,8671
"2013-02-20",1891,1523
"2014-03-28",2011,16337
"2015-01-19",1886,4965
"2015-10-01",1746,4
"2016-07-04",1805,27
"2017-07-24",1885,7191
"2017-12-22",1878,2323
"2009-06-17",1936,2322
"2009-12-16",1866,265
"2010-07-26",1866,265
"2011-09-05",1878,429
"2012-01-18",1900,4859
"2013-02-20",1892,2723
"2014-03-28",2012,12779
"2015-01-19",1887,6618
"2015-10-01",1747,1
"2016-01-04",1631,19
"2016-07-04",1806,19
"2017-07-24",1886,5964
"2017-12-22",1879,2551
"2009-06-17",1937,1940
"2009-12-16",1867,304
"2010-07-26",1867,304
"2011-09-05",1879,418
"2012-01-18",1901,2147
"2013-02-20",1893,2282
"2013-09-10",1703,1
"2014-03-28",2013,5287
"2015-01-19",1888,7342
"2015-10-01",1748,2
"2016-07-04",1807,52
"2017-07-24",1887,5570
"2017-12-22",1880,3108
"2009-06-17",1938,2384
"2009-12-16",1868,161
"2010-07-26",1868,161
"2011-09-05",1880,793
"2012-01-18",1902,2512
"2013-02-20",1894,3473
"2014-03-28",2014,5
"2015-01-19",1889,5987
"2015-10-01",1749,3
"2016-07-04",1808,35
"2017-07-24",1888,6725
"2017-12-22",1881,3583
"2009-06-17",1939,2369
"2009-12-16",1869,259
"2010-07-26",1869,259
"2011-09-05",1881,677
"2012-01-18",1903,3277
"2013-02-20",1895,3387
"2014-03-28",2015,5
"2015-01-19",1890,7858
"2015-10-01",1750,4
"2016-07-04",1809,36
"2017-07-24",1889,5652
"2017-12-22",1882,3588
"2009-06-17",1940,1254
"2009-12-16",1870,242
"2010-07-26",1870,243
"2011-09-05",1882,466
"2012-01-18",1904,4277
"2013-02-20",1896,5589
"2014-03-28",2016,3
"2015-01-19",1891,7871
"2015-10-01",1751,5
"2016-07-04",1810,56
"2017-07-24",1890,6255
"2017-12-22",1883,4016
"2009-06-17",1941,1162
"2009-12-16",1871,207
"2010-07-26",1871,208
"2011-09-05",1883,549
"2012-01-18",1905,4520
"2013-02-20",1897,3053
"2014-03-28",2017,4
"2015-01-19",1892,12802
"2015-10-01",1752,26
"2016-07-04",1811,14
"2017-07-24",1891,6549
"2017-12-22",1884,3643
"2009-06-17",1942,442
"2009-12-16",1872,185
"2010-07-26",1872,186
"2011-09-05",1884,775
"2012-01-18",1906,3592
"2013-02-20",1898,3144
"2015-01-19",1893,11720
"2015-10-01",1753,34
"2016-07-04",1812,68
"2016-10-07",1798,1
"2017-07-24",1892,7859
"2017-12-22",1885,6734
"2009-06-17",1943,513
"2009-12-16",1873,230
"2010-07-26",1873,233
"2011-09-05",1885,1123
"2012-01-18",1907,6069
"2013-02-20",1899,10675
"2015-01-19",1894,12361
"2015-10-01",1754,25
"2016-07-04",1813,22
"2016-10-07",1799,2
"2017-07-24",1893,9804
"2017-12-22",1886,5124
"2009-06-17",1944,523
"2009-12-16",1874,303
"2010-07-26",1874,303
"2011-09-05",1886,743
"2012-01-18",1908,6342
"2013-02-20",1900,6405
"2015-01-19",1895,15190
"2015-10-01",1755,13
"2016-01-04",1639,1
"2016-07-04",1814,28
"2016-10-07",1800,266
"2017-07-24",1894,13432
"2017-12-22",1887,4657
"2009-06-17",1945,776
"2009-12-16",1875,298
"2010-07-26",1875,298
"2011-09-05",1887,973
"2012-01-18",1909,8152
"2013-02-20",1901,3626
"2015-01-19",1896,17347
"2015-10-01",1756,4
"2016-07-04",1815,19
"2016-10-07",1801,17
"2017-07-24",1895,10687
"2017-12-22",1888,5585
"2009-06-17",1946,1071
"2009-12-16",1876,479
"2010-07-26",1876,482
"2011-09-05",1888,1891
"2012-01-18",1910,6366
"2013-02-20",1902,4605
"2015-01-19",1897,12802
"2015-10-01",1757,27
"2016-07-04",1816,30
"2016-10-07",1802,20
"2017-07-24",1896,14825
"2017-12-22",1889,4755
"2009-06-17",1947,1923
"2009-12-16",1877,240
"2010-07-26",1877,240
"2011-09-05",1889,1242
"2012-01-18",1911,6708
"2013-02-20",1903,7063
"2015-01-19",1898,11806
"2015-10-01",1758,29
"2016-07-04",1817,30
"2016-10-07",1803,25
"2017-07-24",1897,13649
"2017-12-22",1890,5568
"2009-06-17",1948,1941
"2009-12-16",1878,166
"2010-07-26",1878,167
"2011-09-05",1890,890
"2012-01-18",1912,7211
"2013-02-20",1904,7167
"2013-09-10",1714,2
"2015-01-19",1899,19715
"2015-10-01",1759,9
"2016-07-04",1818,47
"2016-10-07",1804,32
"2017-07-24",1898,12267
"2017-12-22",1891,5845
"2009-06-17",1949,2547
"2009-12-16",1879,228
"2010-07-26",1879,229
"2011-09-05",1891,980
"2012-01-18",1913,5598
"2013-02-20",1905,7318
"2015-01-19",1900,15319
"2015-10-01",1760,13
"2016-07-04",1819,61
"2016-10-07",1805,26
"2017-07-24",1899,17632
"2017-12-22",1892,6751
"2009-06-17",1950,1925
"2009-12-16",1880,313
"2010-07-26",1880,323
"2011-09-05",1892,1474
"2012-01-18",1914,4274
"2013-02-20",1906,6392
"2013-09-10",1716,1
"2015-01-19",1901,13908
"2015-10-01",1761,39
"2016-07-04",1820,181
"2016-10-07",1806,19
"2017-07-24",1900,14475
"2017-12-22",1893,9215
"2008-12-17",1703,1
"2009-06-17",1951,2747
"2009-12-16",1881,329
"2010-07-26",1881,332
"2011-09-05",1893,1371
"2012-01-18",1915,4264
"2013-02-20",1907,8147
"2013-09-10",1717,7
"2015-01-19",1902,24150
"2015-10-01",1762,46
"2016-07-04",1821,118
"2016-10-07",1807,52
"2017-07-24",1901,14802
"2017-12-22",1894,12018
"2009-06-17",1952,2319
"2009-12-16",1882,236
"2010-07-26",1882,238
"2011-09-05",1894,2259
"2012-01-18",1916,3658
"2013-02-20",1908,9268
"2015-01-19",1903,51269
"2015-10-01",1763,133
"2016-07-04",1822,59
"2016-10-07",1808,35
"2017-07-24",1902,33676
"2017-12-22",1895,9921
"2007-12-19",1665,1
"2009-06-17",1953,2701
"2009-12-16",1883,265
"2010-07-26",1883,265
"2011-09-05",1895,2274
"2012-01-18",1917,3620
"2013-02-20",1909,13528
"2015-01-19",1904,46828
"2015-10-01",1764,138
"2016-01-04",1648,1
"2016-07-04",1823,83
"2016-10-07",1809,36
"2017-07-24",1903,67469
"2017-12-22",1896,13214
"2009-06-17",1954,3115
"2009-12-16",1884,370
"2010-07-26",1884,375
"2011-09-05",1896,2597
"2012-01-18",1918,3469
"2013-02-20",1910,15184
"2015-01-19",1905,43293
"2015-10-01",1765,37
"2016-07-04",1824,71
"2016-10-07",1810,56
"2017-07-24",1904,62782
"2017-12-22",1897,12921
"2009-06-17",1955,3688
"2009-12-16",1885,668
"2010-07-26",1885,672
"2011-09-05",1897,2210
"2012-01-18",1919,3822
"2013-02-20",1911,11932
"2015-01-19",1906,48725
"2015-10-01",1766,24
"2016-07-04",1825,62
"2016-10-07",1811,14
"2017-07-24",1905,54808
"2017-12-22",1898,8453
"2007-12-19",1668,1
"2009-06-17",1956,3478
"2009-12-16",1886,425
"2010-07-26",1886,427
"2011-09-05",1898,2315
"2012-01-18",1920,5199
"2013-02-20",1912,11153
"2015-01-19",1907,38620
"2015-10-01",1767,29
"2016-07-04",1826,143
"2016-10-07",1812,68
"2017-07-24",1906,57405
"2017-12-22",1899,13504
"2009-06-17",1957,4045
"2009-12-16",1887,618
"2010-07-26",1887,635
"2011-09-05",1899,8681
"2012-01-18",1921,3891
"2013-02-20",1913,10269
"2013-09-10",1723,1
"2015-01-19",1908,43745
"2015-10-01",1768,24
"2016-07-04",1827,113
"2016-10-07",1813,21
"2017-07-24",1907,40652
"2017-12-22",1900,12639
"2009-06-17",1958,4163
"2009-12-16",1888,1266
"2010-07-26",1888,1281
"2011-09-05",1900,4868
"2012-01-18",1922,3887
"2013-02-20",1914,8017
"2015-01-19",1909,42760
"2015-10-01",1769,33
"2016-07-04",1828,199
"2016-10-07",1814,28
"2017-07-24",1908,38425
"2017-12-22",1901,11021
"2009-06-17",1959,4983
"2009-12-16",1889,752
"2010-07-26",1889,773
"2011-09-05",1901,2225
"2012-01-18",1923,2876
"2013-02-20",1915,10193
"2013-09-10",1725,1
"2015-01-19",1910,36101
"2015-10-01",1770,28
"2016-07-04",1829,288
"2016-10-07",1815,19
"2017-07-24",1909,43637
"2017-12-22",1902,62371
"2009-06-17",1960,3840
"2009-12-16",1890,539
"2010-07-26",1890,546
"2011-06-10",1697,1
"2011-09-05",1902,2577
"2012-01-18",1924,3275
"2013-02-20",1916,9950
"2015-01-19",1911,30820
"2015-10-01",1771,23
"2016-07-04",1830,132
"2016-10-07",1816,30
"2017-07-24",1910,34140
"2017-12-22",1903,89579
"2009-06-17",1961,7462
"2009-12-16",1891,609
"2010-07-26",1891,617
"2011-09-05",1903,3351
"2012-01-18",1925,6017
"2013-02-20",1917,7151
"2013-09-10",1727,12
"2015-01-19",1912,27036
"2015-10-01",1772,35
"2016-07-04",1831,145
"2016-10-07",1817,30
"2017-07-24",1911,23296
"2017-12-22",1904,96182
"2008-12-17",1714,2
"2009-06-17",1962,6902
"2009-12-16",1892,767
"2010-07-26",1892,767
"2011-06-10",1699,1
"2011-09-05",1904,4392
"2012-01-18",1926,5231
"2013-02-20",1918,7195
"2013-09-10",1728,3
"2015-01-19",1913,27194
"2015-10-01",1773,43
"2016-07-04",1832,587
"2016-10-07",1818,47
"2017-07-24",1912,25240
"2017-12-22",1905,67331
"2009-06-17",1963,7522
"2009-12-16",1893,766
"2010-07-26",1893,767
"2011-06-10",1700,24
"2011-09-05",1905,4655
"2012-01-18",1927,3544
"2013-02-20",1919,6153
"2013-09-10",1729,4
"2015-01-19",1914,19899
"2015-10-01",1774,64
"2016-07-04",1833,1529
"2016-10-07",1819,60
"2017-07-24",1913,35123
"2017-12-22",1906,71095
"2009-06-17",1964,9445
"2009-12-16",1894,1603
"2010-07-26",1894,1615
"2011-09-05",1906,3772
"2012-01-18",1928,3703
"2013-02-20",1920,7253
"2013-09-10",1730,7
"2015-01-19",1915,23603
"2015-10-01",1775,64
"2016-07-04",1834,368
"2016-10-07",1820,178
"2017-07-24",1914,23735
"2017-12-22",1907,40560
"2009-06-17",1965,10960
"2009-12-16",1895,1586
"2010-07-26",1895,1586
"2011-09-05",1907,6365
"2012-01-18",1929,5100
"2013-02-20",1921,7042
"2013-09-10",1731,10
"2015-01-19",1916,30765
"2015-10-01",1776,73
"2016-07-04",1835,1089
"2016-10-07",1821,115
"2017-07-24",1915,27466
"2017-12-22",1908,45188
"2009-06-17",1966,9390
"2009-12-16",1896,1827
"2010-07-26",1896,1831
"2011-09-05",1908,6591
"2012-01-18",1930,7873
"2013-02-20",1922,7119
"2013-09-10",1732,9
"2015-01-19",1917,24979
"2015-10-01",1777,61
"2016-01-04",1661,1
"2016-07-04",1836,725
"2016-10-07",1822,59
"2017-07-24",1916,33939
"2017-12-22",1909,41744
"2009-06-17",1967,8311
"2009-12-16",1897,1476
"2010-07-26",1897,1481
"2011-09-05",1909,8433
"2012-01-18",1931,10639
"2013-02-20",1923,6154
"2013-09-10",1733,2
"2015-01-19",1918,18590
"2015-10-01",1778,50
"2016-07-04",1837,1342
"2016-10-07",1823,79
"2017-07-24",1917,24612
"2017-12-22",1910,31773
"2009-06-17",1968,10706
"2009-12-16",1898,1181
"2010-07-26",1898,1181
"2011-09-05",1910,6589
"2012-01-18",1932,7611
"2013-02-20",1924,6495
"2013-09-10",1734,3
"2015-01-19",1919,21985
"2015-10-01",1779,48
"2016-07-04",1838,1518
"2016-10-07",1824,71
"2017-07-24",1918,22056
"2017-12-22",1911,25769
"2009-06-17",1969,11932
"2009-12-16",1899,6640
"2010-07-26",1899,7572
"2011-09-05",1911,7088
"2012-01-18",1933,9994
"2013-02-20",1925,9076
"2013-09-10",1735,5
"2015-01-19",1920,19003
"2015-10-01",1780,17
"2016-07-04",1839,1536
"2016-10-07",1825,60
"2017-07-24",1919,22203
"2017-12-22",1912,22904
"2009-06-17",1970,11214
"2009-12-16",1900,2690
"2010-07-26",1900,2929
"2011-09-05",1912,7533
