"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23884
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",172
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",67187
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14125
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10853
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688127
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",322
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",57536
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1354
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",48
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",570
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",13515
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9382
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1195808
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1220474
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1402
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1116
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1565
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",29
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1068
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",775
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12102
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1200
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",105
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18231
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",1537
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43982
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",962
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",5378
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2968
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41247
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2104668
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",125
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3693
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",124
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15837
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",861
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",281
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75676
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",329
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9275
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",193
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2017-10-12","UNKNOWN","Class","Unknown","YearMonthDay",88
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42979
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",392
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",54908
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70239
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",329
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",394
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",184
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",427
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",601
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",781
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5923
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",382
"2013-07-09","UNKNOWN","Order","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",76
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",15158
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",809645
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72506
"2008-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",21
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",914
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",11621
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53715
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",142
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",32
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",65
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5979
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",683255
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13956
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2412
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",74
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",305366
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5076
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41967
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",156
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1216
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",13786
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7563
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90784
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1438
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",395
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",82
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1220
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",303
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3728
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",751
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5167
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1982968
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",33354
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",142899
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",79323
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",506
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",114
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",110
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2094
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",458673
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",149
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",76
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",395
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",520
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",751
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",518
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3226
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1009
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",79292
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1029568
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2619
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80259
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1012505
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",192
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7563
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",578698
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",731342
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4162
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",79
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3693
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",158913
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",996
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1886
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1817
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",179
"2010-11-17","OBSERVATION","Family","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",515
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",287
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1048
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",786
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1316
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1705
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1100
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23775
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",299
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81791
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",8435
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23443
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",130
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",4484
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",131
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",25
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1650
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",84
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",53046
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105848
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",124
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",7872
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",565
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",281
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",744174
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1086
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",392
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1294
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",341
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2934
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",441
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1019598
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2425
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1583
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1755
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",4736
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",41
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2388
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11761
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1591
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",641906
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",672
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",818
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",279
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",10134
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6047
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2545
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1367
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",137
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",65424
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1664
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5808
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7115
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1362
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",82
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",94
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",703
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",54908
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2080
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23019
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",151
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",671
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8701
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",175
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1215419
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",706
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1305734
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",134789
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",24
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",130
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3591
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2588
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",197
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2991
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",376
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4040
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",366
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",605
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23609
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
