"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",6,"PRESERVED_SPECIMEN",31142
"2013-09-10",5,"UNKNOWN",65
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"OBSERVATION",218
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",228
"2009-12-16",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",5
"2019-10-09",1,"MACHINE_OBSERVATION",392
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",30930
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",2186
"2012-12-11",5,"PRESERVED_SPECIMEN",1396
"2008-06-27",1,"PRESERVED_SPECIMEN",8356
"2009-09-25",5,"UNKNOWN",57
"2007-12-19",5,"UNKNOWN",61
"2012-10-31",0,"OBSERVATION",104
"2017-07-24",1,"MACHINE_OBSERVATION",379
"2017-12-22",1,"LITERATURE",5
"2019-04-06",3,"LIVING_SPECIMEN",7
"2013-05-21",5,"UNKNOWN",65
"2014-03-28",0,"HUMAN_OBSERVATION",124
"2015-01-19",6,"UNKNOWN",380
"2018-07-11",4,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",2487
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",39
"2017-10-12",1,"FOSSIL_SPECIMEN",781
"2008-04-01",4,"OBSERVATION",209
"2010-04-01",1,"LITERATURE",5
"2016-10-07",5,"LIVING_SPECIMEN",22
"2019-10-09",0,"FOSSIL_SPECIMEN",166
"2016-10-07",5,"OBSERVATION",8
"2019-10-09",1,"MATERIAL_SAMPLE",386
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OBSERVATION",103
"2012-10-31",4,"HUMAN_OBSERVATION",16
"2016-12-27",6,"UNKNOWN",275
"2015-07-03",5,"LIVING_SPECIMEN",22
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2013-09-10",6,"UNKNOWN",134
"2017-12-22",5,"LIVING_SPECIMEN",22
"2017-07-24",1,"MATERIAL_SAMPLE",88
"2017-12-22",5,"OBSERVATION",8
"2009-09-25",5,"OBSERVATION",8
"2013-12-20",5,"PRESERVED_SPECIMEN",1401
"2015-04-09",0,"OBSERVATION",104
"2019-01-01",5,"OBSERVATION",8
"2013-02-20",0,"OBSERVATION",104
"2015-10-01",6,"PRESERVED_SPECIMEN",12197
"2012-12-11",6,"PRESERVED_SPECIMEN",6449
"2016-04-05",4,"FOSSIL_SPECIMEN",2690
"2009-09-25",6,"UNKNOWN",701
"2010-11-17",0,"UNKNOWN",17
"2007-12-19",6,"UNKNOWN",751
"2012-07-13",0,"UNKNOWN",19
"2012-10-31",1,"OBSERVATION",756
"2009-12-16",1,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",22
"2013-05-21",6,"UNKNOWN",134
"2014-03-28",1,"HUMAN_OBSERVATION",1089
"2018-07-11",5,"UNKNOWN",44
"2013-07-09",1,"LITERATURE",5
"2019-07-01",0,"HUMAN_OBSERVATION",28
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",180
"2017-04-12",5,"PRESERVED_SPECIMEN",1772
"2019-04-06",1,"LITERATURE",5
"2008-04-01",5,"LIVING_SPECIMEN",22
"2008-04-01",5,"OBSERVATION",8
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"HUMAN_OBSERVATION",7622
"2013-02-20",4,"HUMAN_OBSERVATION",16
"2016-10-07",6,"LIVING_SPECIMEN",3
"2019-10-09",1,"FOSSIL_SPECIMEN",906
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1335
"2009-06-17",1,"OBSERVATION",238
"2013-09-10",6,"FOSSIL_SPECIMEN",36
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",104
"2015-07-03",6,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",93
"2017-12-22",6,"LIVING_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",39
"2017-12-22",6,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",22
"2012-07-13",0,"OBSERVATION",104
"2013-12-20",6,"PRESERVED_SPECIMEN",6477
"2015-04-09",1,"OBSERVATION",211
"2013-02-20",1,"OBSERVATION",756
"2013-07-09",5,"LIVING_SPECIMEN",22
"2016-01-04",0,"FOSSIL_SPECIMEN",172
"2018-09-28",0,"UNKNOWN",12
"2016-01-04",1,"MATERIAL_SAMPLE",76
"2010-11-17",1,"UNKNOWN",2780
"2012-07-13",1,"UNKNOWN",2506
"2019-04-06",5,"LIVING_SPECIMEN",22
"2019-04-06",5,"OBSERVATION",8
"2016-07-04",4,"HUMAN_OBSERVATION",7622
"2010-04-01",6,"LIVING_SPECIMEN",3
"2018-07-11",6,"UNKNOWN",158
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",218
"2018-04-09",4,"FOSSIL_SPECIMEN",2694
"2019-07-01",1,"HUMAN_OBSERVATION",20950
"2015-07-03",1,"HUMAN_OBSERVATION",1549
"2017-04-12",6,"PRESERVED_SPECIMEN",9053
"2012-07-13",4,"HUMAN_OBSERVATION",16
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",41
"2009-04-06",5,"PRESERVED_SPECIMEN",1335
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2016-10-07",7,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",65
"2008-12-17",6,"PRESERVED_SPECIMEN",3990
"2010-07-26",0,"UNKNOWN",19
"2016-07-04",1,"OBSERVATION",201
"2013-09-10",1,"PRESERVED_SPECIMEN",42838
"2017-07-24",5,"PRESERVED_SPECIMEN",1717
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",3
"2012-07-13",1,"OBSERVATION",756
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2011-09-05",1,"LITERATURE",5
"2013-07-09",6,"LIVING_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",774
"2018-09-28",1,"UNKNOWN",811
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",104
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",52
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2019-04-06",6,"LIVING_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",5055
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2012-10-31",4,"UNKNOWN",67
"2014-09-08",5,"OBSERVATION",8
"2008-10-10",1,"PRESERVED_SPECIMEN",13778
"2017-10-12",4,"FOSSIL_SPECIMEN",2690
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4047
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2011-02-21",5,"PRESERVED_SPECIMEN",1384
"2012-01-18",4,"HUMAN_OBSERVATION",16
"2010-07-26",1,"UNKNOWN",2544
"2011-09-05",5,"LIVING_SPECIMEN",22
"2014-03-28",0,"OBSERVATION",104
"2017-07-24",6,"PRESERVED_SPECIMEN",11195
"2016-10-07",0,"UNKNOWN",12
"2012-03-26",5,"PRESERVED_SPECIMEN",1383
"2015-04-09",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",328
"2012-01-18",1,"OBSERVATION",272
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2017-04-12",0,"HUMAN_OBSERVATION",180
"2008-06-27",5,"PRESERVED_SPECIMEN",1335
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",228
"2017-12-22",0,"UNKNOWN",12
"2016-04-05",1,"PRESERVED_SPECIMEN",48044
"2019-01-01",0,"MATERIAL_SAMPLE",404
"2015-01-19",0,"FOSSIL_SPECIMEN",97
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2014-03-28",4,"HUMAN_OBSERVATION",6638
"2019-01-01",0,"UNKNOWN",12
"2012-10-31",5,"UNKNOWN",57
"2018-04-09",6,"FOSSIL_SPECIMEN",68
"2011-06-10",1,"LITERATURE",5
"2018-04-09",0,"PRESERVED_SPECIMEN",985
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",19
"2019-10-09",4,"FOSSIL_SPECIMEN",2690
"2011-02-21",6,"PRESERVED_SPECIMEN",5594
"2009-06-17",4,"OBSERVATION",228
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",165
"2011-09-05",6,"LIVING_SPECIMEN",3
"2016-12-27",1,"MATERIAL_SAMPLE",80
"2014-03-28",1,"OBSERVATION",208
"2016-10-07",0,"FOSSIL_SPECIMEN",172
"2008-04-01",0,"UNKNOWN",20
"2015-07-03",0,"OBSERVATION",104
"2016-10-07",1,"UNKNOWN",656
"2012-03-26",6,"PRESERVED_SPECIMEN",5635
"2015-04-09",4,"OBSERVATION",218
"2013-02-20",4,"OBSERVATION",218
"2018-09-28",3,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",22
"2017-04-12",1,"HUMAN_OBSERVATION",5435
"2008-06-27",6,"PRESERVED_SPECIMEN",3892
"2010-11-17",4,"UNKNOWN",94
"2012-07-13",4,"UNKNOWN",67
"2012-10-31",5,"OBSERVATION",8
"2017-12-22",1,"UNKNOWN",1143
"2019-01-01",0,"FOSSIL_SPECIMEN",169
"2019-01-01",1,"MATERIAL_SAMPLE",503
"2009-12-16",0,"UNKNOWN",19
"2013-05-21",0,"FOSSIL_SPECIMEN",90
"2015-01-19",1,"FOSSIL_SPECIMEN",661
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2019-01-01",1,"UNKNOWN",624
"2012-10-31",6,"UNKNOWN",465
"2014-09-08",7,"OBSERVATION",1
"2013-07-09",0,"UNKNOWN",16
"2019-07-01",4,"HUMAN_OBSERVATION",35755
"2010-04-01",0,"OBSERVATION",103
"2015-07-03",4,"HUMAN_OBSERVATION",7622
"2019-04-06",0,"UNKNOWN",12
"2018-04-09",1,"PRESERVED_SPECIMEN",59542
"2017-10-12",6,"FOSSIL_SPECIMEN",52
"2018-07-11",1,"MACHINE_OBSERVATION",385
"2010-04-01",1,"UNKNOWN",2591
"2019-10-09",6,"MATERIAL_SAMPLE",7
"2009-06-17",5,"OBSERVATION",8
"2016-12-27",1,"FOSSIL_SPECIMEN",781
"2017-10-12",0,"PRESERVED_SPECIMEN",501
"2016-07-04",4,"OBSERVATION",218
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",777
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2008-04-01",1,"UNKNOWN",2459
"2015-07-03",1,"OBSERVATION",211
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2012-07-13",4,"OBSERVATION",228
"2015-04-09",5,"LIVING_SPECIMEN",22
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",8
"2009-12-16",0,"OBSERVATION",103
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",8
"2016-01-04",4,"FOSSIL_SPECIMEN",2690
"2018-09-28",4,"UNKNOWN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",441
"2011-06-10",6,"LIVING_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",65
"2012-07-13",5,"UNKNOWN",57
"2012-10-31",6,"OBSERVATION",4
"2013-07-09",0,"OBSERVATION",104
"2019-01-01",1,"FOSSIL_SPECIMEN",1346
"2009-12-16",1,"UNKNOWN",2587
"2013-05-21",1,"FOSSIL_SPECIMEN",668
"2018-07-11",0,"FOSSIL_SPECIMEN",169
"2018-07-11",1,"MATERIAL_SAMPLE",130
"2013-07-09",1,"UNKNOWN",273
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2010-04-01",1,"OBSERVATION",238
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",624
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2019-10-09",6,"FOSSIL_SPECIMEN",68
"2014-09-08",0,"UNKNOWN",159
"2016-07-04",5,"LIVING_SPECIMEN",23
"2017-10-12",1,"PRESERVED_SPECIMEN",59327
"2010-07-26",4,"UNKNOWN",67
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",8
"2013-07-09",4,"HUMAN_OBSERVATION",16
"2019-10-09",0,"PRESERVED_SPECIMEN",1195
"2013-09-10",5,"PRESERVED_SPECIMEN",1403
"2018-04-09",1,"MACHINE_OBSERVATION",384
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",8
"2015-04-09",6,"LIVING_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",199
"2009-12-16",1,"OBSERVATION",238
"2013-02-20",6,"OBSERVATION",4
"2018-09-28",5,"UNKNOWN",44
"2012-01-18",4,"OBSERVATION",228
"2010-11-17",6,"UNKNOWN",460
"2012-07-13",6,"UNKNOWN",465
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",756
"2016-04-05",4,"PRESERVED_SPECIMEN",40
"2019-01-01",3,"MATERIAL_SAMPLE",65
"2018-07-11",1,"FOSSIL_SPECIMEN",2161
"2019-01-01",3,"UNKNOWN",1
"2012-01-18",1,"LITERATURE",5
"2019-07-01",6,"HUMAN_OBSERVATION",440
"2014-09-08",0,"FOSSIL_SPECIMEN",90
"2008-10-10",5,"PRESERVED_SPECIMEN",1335
"2017-04-12",0,"OBSERVATION",104
"2014-09-08",1,"UNKNOWN",6197
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",57
"2016-07-04",6,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",103
"2014-03-28",4,"OBSERVATION",218
"2019-10-09",1,"PRESERVED_SPECIMEN",62283
"2013-09-10",6,"PRESERVED_SPECIMEN",6477
"2019-07-01",3,"LIVING_SPECIMEN",7
"2011-09-05",0,"OBSERVATION",104
"2012-07-13",6,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",9865
"2014-03-28",1,"LITERATURE",5
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",22
"2013-02-20",7,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",52
"2018-09-28",6,"UNKNOWN",158
"2012-01-18",5,"OBSERVATION",8
"2017-04-12",4,"HUMAN_OBSERVATION",7622
"2017-12-22",4,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",5053
"2016-04-05",5,"PRESERVED_SPECIMEN",2145
"2015-01-19",4,"FOSSIL_SPECIMEN",2674
"2019-01-01",4,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",16
"2013-07-09",3,"UNKNOWN",1
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",668
"2018-04-09",4,"PRESERVED_SPECIMEN",51
"2008-10-10",6,"PRESERVED_SPECIMEN",3950
"2017-04-12",1,"OBSERVATION",201
"2010-04-01",4,"UNKNOWN",67
"2016-12-27",4,"FOSSIL_SPECIMEN",2690
"2010-07-26",6,"UNKNOWN",701
"2014-03-28",5,"LIVING_SPECIMEN",22
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",238
"2014-03-28",5,"OBSERVATION",8
"2016-10-07",4,"FOSSIL_SPECIMEN",2690
"2011-09-05",1,"OBSERVATION",270
"2008-04-01",4,"UNKNOWN",38
"2015-07-03",4,"OBSERVATION",218
"2016-10-07",5,"UNKNOWN",44
"2009-06-17",0,"UNKNOWN",18
"2012-07-13",7,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",4
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",4
"2019-07-01",1,"LITERATURE",5
"2017-12-22",5,"UNKNOWN",44
"2016-01-04",1,"PRESERVED_SPECIMEN",52029
"2019-01-01",4,"FOSSIL_SPECIMEN",2694
"2011-06-10",0,"OBSERVATION",104
"2016-04-05",6,"PRESERVED_SPECIMEN",12032
"2009-12-16",4,"UNKNOWN",47
"2013-05-21",4,"FOSSIL_SPECIMEN",2584
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",159
"2019-01-01",5,"UNKNOWN",44
"2013-02-20",0,"UNKNOWN",16
"2013-07-09",4,"UNKNOWN",67
"2010-04-01",4,"OBSERVATION",228
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2019-04-06",4,"UNKNOWN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",2740
"2010-04-01",5,"UNKNOWN",57
"2014-09-08",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",46
"2014-03-28",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",16
"2019-07-01",5,"LIVING_SPECIMEN",22
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"OBSERVATION",8
"2008-04-01",5,"UNKNOWN",58
"2015-07-03",5,"OBSERVATION",8
"2016-10-07",6,"UNKNOWN",263
"2009-06-17",1,"UNKNOWN",5720
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",12
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",228
"2012-03-26",0,"OBSERVATION",104
"2012-01-18",7,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",44
"2017-12-22",6,"UNKNOWN",2226
"2013-07-09",4,"OBSERVATION",218
"2011-06-10",1,"OBSERVATION",270
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"MATERIAL_SAMPLE",7
"2009-12-16",5,"UNKNOWN",57
"2015-01-19",6,"FOSSIL_SPECIMEN",52
"2018-07-11",4,"FOSSIL_SPECIMEN",40140
"2012-10-31",1,"FOSSIL_SPECIMEN",560
"2015-04-09",1,"UNKNOWN",6635
"2019-01-01",6,"UNKNOWN",145
"2013-02-20",1,"UNKNOWN",312
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",65
"2015-01-19",0,"PRESERVED_SPECIMEN",4980
"2010-04-01",5,"OBSERVATION",8
"2012-12-11",1,"LITERATURE",5
"2016-01-04",1,"MACHINE_OBSERVATION",138
"2019-04-06",5,"UNKNOWN",44
"2017-04-12",3,"LIVING_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",29756
"2010-04-01",6,"UNKNOWN",701
"2012-03-26",4,"HUMAN_OBSERVATION",16
"2014-09-08",4,"UNKNOWN",43
"2016-12-27",6,"FOSSIL_SPECIMEN",52
"2017-10-12",5,"PRESERVED_SPECIMEN",2720
"2008-12-17",3,"LIVING_SPECIMEN",4
"2014-03-28",7,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",45
"2016-10-07",6,"FOSSIL_SPECIMEN",52
"2016-12-27",0,"PRESERVED_SPECIMEN",561
"2019-07-01",6,"LIVING_SPECIMEN",10
"2009-06-17",1,"FOSSIL_SPECIMEN",441
"2016-04-05",0,"HUMAN_OBSERVATION",180
"2008-04-01",6,"UNKNOWN",750
"2016-07-04",0,"FOSSIL_SPECIMEN",172
"2016-07-04",1,"MATERIAL_SAMPLE",72
"2016-10-07",0,"PRESERVED_SPECIMEN",5158
"2016-07-04",1,"UNKNOWN",568
"2011-09-05",4,"UNKNOWN",94
"2009-12-16",5,"OBSERVATION",8
"2012-03-26",1,"OBSERVATION",272
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",22
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",22
"2013-07-09",5,"OBSERVATION",8
"2019-01-01",6,"FOSSIL_SPECIMEN",68
"2009-09-25",0,"PRESERVED_SPECIMEN",42
"2013-02-20",1,"FOSSIL_SPECIMEN",560
"2007-12-19",0,"PRESERVED_SPECIMEN",45
"2009-12-16",6,"UNKNOWN",701
"2013-05-21",6,"FOSSIL_SPECIMEN",36
"2019-01-01",0,"PRESERVED_SPECIMEN",1041
"2018-09-28",1,"MACHINE_OBSERVATION",384
"2012-01-18",0,"UNKNOWN",16
"2013-05-21",0,"PRESERVED_SPECIMEN",98
"2013-07-09",6,"UNKNOWN",134
"2015-01-19",1,"PRESERVED_SPECIMEN",39854
"2019-04-06",6,"UNKNOWN",145
"2014-09-08",4,"FOSSIL_SPECIMEN",2674
"2017-04-12",4,"OBSERVATION",218
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",59
"2017-10-12",6,"PRESERVED_SPECIMEN",10390
"2008-12-17",4,"OBSERVATION",228
"2019-10-09",5,"PRESERVED_SPECIMEN",2034
"2015-10-01",0,"HUMAN_OBSERVATION",180
"2016-12-27",1,"PRESERVED_SPECIMEN",56947
"2011-09-05",4,"OBSERVATION",228
"2016-04-05",1,"HUMAN_OBSERVATION",3842
"2017-04-12",1,"LITERATURE",5
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",774
"2016-10-07",1,"PRESERVED_SPECIMEN",54163
"2013-12-20",5,"LIVING_SPECIMEN",22
"2008-12-17",1,"LITERATURE",5
"2011-09-05",5,"UNKNOWN",65
"2014-03-28",0,"UNKNOWN",14
"2018-09-28",0,"FOSSIL_SPECIMEN",169
"2018-09-28",1,"MATERIAL_SAMPLE",125
"2010-11-17",1,"FOSSIL_SPECIMEN",441
"2015-10-01",6,"LIVING_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",560
"2012-12-11",6,"LIVING_SPECIMEN",3
"2018-04-09",0,"HUMAN_OBSERVATION",180
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",40
"2009-09-25",1,"PRESERVED_SPECIMEN",21023
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",8262
"2018-07-11",6,"FOSSIL_SPECIMEN",649
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",61148
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",3416
"2013-05-21",1,"PRESERVED_SPECIMEN",42337
"2018-07-11",0,"PRESERVED_SPECIMEN",988
"2010-04-01",7,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",8
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",357
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",22
"2008-12-17",5,"OBSERVATION",8
"2019-10-09",6,"PRESERVED_SPECIMEN",31642
"2015-10-01",1,"HUMAN_OBSERVATION",1560
"2011-09-05",5,"OBSERVATION",8
"2009-04-06",1,"LITERATURE",5
"2009-06-17",4,"UNKNOWN",47
"2013-12-20",6,"LIVING_SPECIMEN",3
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",464
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",297
"2018-09-28",1,"FOSSIL_SPECIMEN",2161
"2009-12-16",7,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",6565
"2019-07-01",0,"UNKNOWN",12
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",159
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2145
"2011-06-10",4,"OBSERVATION",228
"2016-10-07",1,"MACHINE_OBSERVATION",327
"2017-10-12",0,"HUMAN_OBSERVATION",180
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",43
"2013-02-20",4,"UNKNOWN",67
"2018-07-11",1,"PRESERVED_SPECIMEN",60147
"2017-12-22",1,"MACHINE_OBSERVATION",384
"2014-09-08",6,"FOSSIL_SPECIMEN",52
"2017-04-12",6,"LIVING_SPECIMEN",3
"2017-04-12",6,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",103
"2009-04-06",5,"LIVING_SPECIMEN",22
"2019-01-01",1,"MACHINE_OBSERVATION",384
"2014-09-08",0,"PRESERVED_SPECIMEN",472
"2010-07-26",1,"FOSSIL_SPECIMEN",441
"2013-12-20",1,"HUMAN_OBSERVATION",1036
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2009-06-17",5,"UNKNOWN",57
"2011-02-21",1,"LITERATURE",5
"2015-07-03",0,"FOSSIL_SPECIMEN",164
"2012-03-26",4,"OBSERVATION",228
"2017-12-22",0,"FOSSIL_SPECIMEN",169
"2019-07-01",1,"UNKNOWN",3093
"2015-07-03",1,"UNKNOWN",6756
"2017-12-22",1,"MATERIAL_SAMPLE",119
"2016-01-04",6,"PRESERVED_SPECIMEN",11912
"2011-06-10",5,"OBSERVATION",8
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",104
"2017-10-12",1,"HUMAN_OBSERVATION",5581
"2015-04-09",5,"UNKNOWN",59
"2012-03-26",1,"LITERATURE",5
"2013-02-20",5,"UNKNOWN",65
"2019-10-09",0,"HUMAN_OBSERVATION",28
"2012-01-18",3,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2008-06-27",1,"LITERATURE",3
"2019-04-06",0,"MATERIAL_SAMPLE",404
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",180
"2008-10-10",1,"OBSERVATION",228
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",40865
"2011-02-21",5,"LIVING_SPECIMEN",22
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",40
"2011-09-05",7,"OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",7622
"2016-07-04",4,"FOSSIL_SPECIMEN",2690
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",40
"2009-06-17",6,"UNKNOWN",698
"2016-07-04",5,"UNKNOWN",57
"2012-03-26",5,"LIVING_SPECIMEN",22
"2014-03-28",3,"UNKNOWN",1
