"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87486
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",284
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",581
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2169
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12759
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2147
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21484
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2414
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12816
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",16575
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",3699
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",354
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",60
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",6037
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2394
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4918
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",448
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",111
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",17001
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",164
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4324
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1320
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7518
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",1000
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",13215
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5931
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",1008
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7953
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2414
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21711
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1121
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",51417
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",176
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2711
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2588
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",359
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33481
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",991
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",43
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",92686
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",359
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",354
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1991
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",12359
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1667
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1748
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2224
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153934
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",785299
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-02-20","OBSERVATION","Genus","Unknown","YearOnly",10
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2499
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",82
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",16575
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",376
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",277
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2958
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",280
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4884
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7311
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",38
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",156
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2322
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",765
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",204
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19212
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",43
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10943
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2958
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4308
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",235
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",176
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4497
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12453
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",368
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",785288
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",176
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8466
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",156
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",788509
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",156
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2590
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38428
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1488
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",30
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",83
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",156
"2014-09-08","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8368
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",82
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",83
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",284
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1229
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",12359
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",48
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",359
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",21155
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18267
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",24585
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1124
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",272
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153923
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1121
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7102
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1597
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153934
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",431
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",16575
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1597
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20625
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2036
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18938
"2012-01-18","UNKNOWN","Species","Unknown","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",355
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",107
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",31
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",2766
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4918
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",711
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8368
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",284
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4038
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",107
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",284
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4038
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",54131
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19353
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",179
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",56480
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",581
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1121
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",581
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5978
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3385
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31716
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21484
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",427
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",355
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2590
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1597
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",2766
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1370
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19353
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19111
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1370
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",563
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1667
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2420
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",179
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1308
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19353
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1308
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",13212
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",5032
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",152
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",12359
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31716
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",581
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4718
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",693
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2286
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",1432
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12759
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1408
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",56480
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",970
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2499
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",563
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31999
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5904
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8394
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",31
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8338
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31999
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",911
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1488
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2322
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12453
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",136
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",13212
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8394
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2775
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",31
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",303628
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",1000
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20956
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",60
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",53744
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12759
"2014-03-28","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1424
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2414
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7518
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",39
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",82
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",12359
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",153243
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12818
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2147
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46209
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",111
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",53774
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",54521
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2286
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",47777
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",40
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",1000
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",32
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",1427
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",354
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1073
