"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119163
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",40
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",49
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",988
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",52534
"2010-11-17","UNKNOWN","Class","Unknown","YearMonth",211
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",132163
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonth",104
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",2023
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",597130
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",184612
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",7354
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",2894
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8882
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",178
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",30
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",10465
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",958579
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",22619
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15371
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1800
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",87287
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1882
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",214
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178939
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",100069
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",355424
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5686
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25053
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",285036
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",131
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7740
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",36003
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",617
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",623
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",252
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13609
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118999
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",101285
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19162
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",798
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",39
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1540
"2011-02-21","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",517
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10255
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2299
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37143
"2011-02-21","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",277
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",222
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",242
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",372
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",282
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7098
"2011-02-21","LITERATURE","Genus","Georeferenced","Unknown",6
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",28
"2011-02-21","LITERATURE","Infraspecies","Unknown","Unknown",4
"2011-02-21","LITERATURE","Species","Unknown","YearMonth",1
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonth",1
"2011-02-21","LITERATURE","Genus","Unknown","Unknown",30
"2011-02-21","LITERATURE","Species","Unknown","Unknown",80
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2205
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",810
"2011-02-21","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2491
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1662
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",350
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1411
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",592
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",1694
"2011-02-21","LIVING_SPECIMEN","Family","Unknown","Unknown",64
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",8646
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",648
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",207203
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8941651
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9880
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",67
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",389
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1058
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6538
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",57424
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2077
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",28
"2011-02-21","OBSERVATION","Family","Unknown","YearMonthDay",43
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31575
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",22187
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",397
"2011-02-21","OBSERVATION","Order","Unknown","YearMonthDay",20
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",94
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",36
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",34
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",181
"2011-02-21","OBSERVATION","Species","Unknown","YearMonth",19
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",484
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1529
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1131
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",245
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",67241
"2011-02-21","OBSERVATION","Genus","Unknown","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",56604597
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",76164
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1461
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",838
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",938
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",112
"2011-02-21","OBSERVATION","Order","Unknown","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",179
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",3043
"2011-02-21","OBSERVATION","Class","Unknown","Unknown",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",116
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",58
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",12117
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",136564
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","Unknown","YearMonthDay",27
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",1115
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",168
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2076
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",162451
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",117
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21379
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1190
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",845
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",8505
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",720801
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31992
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2669
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80489
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37592
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26863
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1532149
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14221
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",103
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2153653
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",259
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",825
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10104
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",12379
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49190
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129742
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2826
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299842
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368886
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17331
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",911
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25587
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22022
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1398993
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34709
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2346
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7724
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24726
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43873
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",478
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",360189
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45847
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",50080
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",146948
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",355
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",19291
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9655
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9580
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",998303
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25400
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",130
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35496
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",782693
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",375473
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",497659
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",426791
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102778
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1775
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3535
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",28164
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5264115
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",573
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78041
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22624
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22128
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24239
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5520
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7415
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",47
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3062
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263421
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12558
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",481
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34855
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48182
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",74
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",528101
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1111287
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",171
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",512
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340317
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",47
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1683
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2874
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",696
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2467
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",860
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5904881
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7015
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66780
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",216
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35404
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32231
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5883
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",168735
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2387
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",240175
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1313
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227325
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",124
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1069
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2781933
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70584
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29619
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14962
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1765
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",709
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2594
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21316
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",52380
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",320014
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",132164
"2011-02-21","UNKNOWN","Kingdom","Unknown","Unknown",89267
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonth",104
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",186310
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",21048
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",178
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2099900
"2011-02-21","UNKNOWN","Phylum","Unknown","Unknown",30
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",289
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",24078
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",50
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",431
"2011-02-21","UNKNOWN","Family","Unknown","YearMonth",26
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",238107
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",2435
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",1768
"2011-02-21","UNKNOWN","Class","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",567
"2011-02-21","UNKNOWN","Species","Unknown","YearMonth",3962
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",897
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",114
"2011-02-21","UNKNOWN","Order","Unknown","YearMonth",10
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3366
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",136405
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",143963
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",19180
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",10831
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",12618
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",30
"2011-02-21","UNKNOWN","Order","Unknown","YearMonthDay",15
"2011-02-21","UNKNOWN","Phylum","Unknown","YearMonthDay",42
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",403200
"2011-02-21","UNKNOWN","Family","Unknown","YearOnly",7
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",962
"2011-02-21","UNKNOWN","Species","Unknown","YearOnly",1052
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",319
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",10983
"2011-02-21","UNKNOWN","Order","Unknown","YearOnly",1
"2011-02-21","UNKNOWN","Class","Unknown","Unknown",2716
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",70064
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",2782
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",14207
"2011-02-21","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",59
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",311149
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",387879
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",721
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",68724
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",482
"2011-02-21","UNKNOWN","Kingdom","Unknown","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",28947
"2011-02-21","UNKNOWN","Phylum","Unknown","YearMonth",4
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Genus","Unknown","YearOnly",122
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonth",55
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",394029
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonth",3973
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonth",18
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4563
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",111
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",13
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",984
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107350
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3630
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",73
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",10323
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",29391
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119271
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",40
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",17
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",395
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",4914
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",49
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",2
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2011-02-21","UNKNOWN","Class","Unknown","YearMonth",211
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",34430
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",145
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",2023
"2011-02-21","UNKNOWN","Class","Unknown","YearMonthDay",270
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",600975
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",290
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",7354
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",3116
