"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2011-06-10",7,"OBSERVATION",114640
"2011-06-10",7,"PRESERVED_SPECIMEN",108413
"2011-06-10",7,"UNKNOWN",7108
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",21844
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2011-09-05",0,"LIVING_SPECIMEN",68
"2011-09-05",0,"OBSERVATION",497
"2011-09-05",0,"PRESERVED_SPECIMEN",236443
"2011-09-05",0,"UNKNOWN",7301
"2011-09-05",1,"FOSSIL_SPECIMEN",676411
"2011-09-05",1,"HUMAN_OBSERVATION",95334
"2011-09-05",1,"LITERATURE",153
"2011-09-05",1,"OBSERVATION",66911218
"2011-09-05",1,"PRESERVED_SPECIMEN",20531450
"2011-09-05",1,"UNKNOWN",3094517
"2011-09-05",3,"FOSSIL_SPECIMEN",647
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"PRESERVED_SPECIMEN",99753
"2011-09-05",3,"UNKNOWN",7
"2011-09-05",4,"FOSSIL_SPECIMEN",46617
"2011-09-05",4,"HUMAN_OBSERVATION",2341
"2011-09-05",4,"PRESERVED_SPECIMEN",87569
"2011-09-05",4,"UNKNOWN",64704
"2011-09-05",5,"FOSSIL_SPECIMEN",238
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2011-09-05",5,"LIVING_SPECIMEN",5840
"2011-09-05",5,"PRESERVED_SPECIMEN",399344
"2011-09-05",5,"UNKNOWN",66975
"2011-09-05",6,"FOSSIL_SPECIMEN",456639
"2011-09-05",6,"HUMAN_OBSERVATION",53661
"2011-09-05",6,"LIVING_SPECIMEN",12791
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",9100999
"2011-09-05",6,"UNKNOWN",3725904
"2011-09-05",7,"FOSSIL_SPECIMEN",529
"2011-09-05",7,"HUMAN_OBSERVATION",151
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2011-09-05",7,"OBSERVATION",114640
"2011-09-05",7,"PRESERVED_SPECIMEN",108413
"2011-09-05",7,"UNKNOWN",7108
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2012-01-18",0,"FOSSIL_SPECIMEN",21883
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2012-01-18",0,"LIVING_SPECIMEN",68
"2012-01-18",0,"OBSERVATION",497
"2012-01-18",0,"PRESERVED_SPECIMEN",261123
"2012-01-18",0,"UNKNOWN",6937
"2012-01-18",1,"FOSSIL_SPECIMEN",689228
"2012-01-18",1,"HUMAN_OBSERVATION",95902
"2012-01-18",1,"LITERATURE",153
"2012-01-18",1,"OBSERVATION",66911263
"2012-01-18",1,"PRESERVED_SPECIMEN",22441780
"2012-01-18",1,"UNKNOWN",3018073
"2012-01-18",3,"FOSSIL_SPECIMEN",666
"2012-01-18",3,"HUMAN_OBSERVATION",239
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",99753
"2012-01-18",3,"UNKNOWN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",46640
"2012-01-18",4,"HUMAN_OBSERVATION",2341
"2012-01-18",4,"PRESERVED_SPECIMEN",87568
"2012-01-18",4,"UNKNOWN",64704
"2012-01-18",5,"FOSSIL_SPECIMEN",244
"2012-01-18",5,"HUMAN_OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",5846
"2012-01-18",5,"PRESERVED_SPECIMEN",403422
"2012-01-18",5,"UNKNOWN",67149
"2012-01-18",6,"FOSSIL_SPECIMEN",459709
"2012-01-18",6,"HUMAN_OBSERVATION",53805
"2012-01-18",6,"LIVING_SPECIMEN",12786
"2012-01-18",6,"OBSERVATION",22
"2012-01-18",6,"PRESERVED_SPECIMEN",9495273
"2012-01-18",6,"UNKNOWN",3747114
"2012-01-18",7,"FOSSIL_SPECIMEN",530
"2012-01-18",7,"HUMAN_OBSERVATION",151
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-01-18",7,"OBSERVATION",114640
"2012-01-18",7,"PRESERVED_SPECIMEN",108446
"2012-01-18",7,"UNKNOWN",7108
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-03-26",0,"FOSSIL_SPECIMEN",21883
"2012-03-26",0,"HUMAN_OBSERVATION",50
"2012-03-26",0,"LIVING_SPECIMEN",68
"2012-03-26",0,"OBSERVATION",497
"2012-03-26",0,"PRESERVED_SPECIMEN",202333
"2012-03-26",0,"UNKNOWN",6459
"2012-03-26",1,"FOSSIL_SPECIMEN",689228
"2012-03-26",1,"HUMAN_OBSERVATION",98762
"2012-03-26",1,"LITERATURE",153
"2012-03-26",1,"OBSERVATION",66551596
"2012-03-26",1,"PRESERVED_SPECIMEN",20313298
"2012-03-26",1,"UNKNOWN",3065155
"2012-03-26",3,"FOSSIL_SPECIMEN",666
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"PRESERVED_SPECIMEN",51338
"2012-03-26",3,"UNKNOWN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",46640
"2012-03-26",4,"HUMAN_OBSERVATION",2352
"2012-03-26",4,"PRESERVED_SPECIMEN",62829
"2012-03-26",4,"UNKNOWN",35254
"2012-03-26",5,"FOSSIL_SPECIMEN",244
"2012-03-26",5,"HUMAN_OBSERVATION",121
"2012-03-26",5,"LIVING_SPECIMEN",5846
"2012-03-26",5,"PRESERVED_SPECIMEN",359559
"2012-03-26",5,"UNKNOWN",67125
"2012-03-26",6,"FOSSIL_SPECIMEN",459709
"2012-03-26",6,"HUMAN_OBSERVATION",54941
"2012-03-26",6,"LIVING_SPECIMEN",11553
"2012-03-26",6,"OBSERVATION",22
"2012-03-26",6,"PRESERVED_SPECIMEN",9160588
"2012-03-26",6,"UNKNOWN",3685491
"2012-03-26",7,"FOSSIL_SPECIMEN",530
"2012-03-26",7,"HUMAN_OBSERVATION",152
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2012-03-26",7,"OBSERVATION",114640
"2012-03-26",7,"PRESERVED_SPECIMEN",108363
"2012-03-26",7,"UNKNOWN",6746
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-07-13",0,"FOSSIL_SPECIMEN",21970
"2012-07-13",0,"HUMAN_OBSERVATION",26
"2012-07-13",0,"LIVING_SPECIMEN",68
"2012-07-13",0,"OBSERVATION",710
"2012-07-13",0,"PRESERVED_SPECIMEN",267572
"2012-07-13",0,"UNKNOWN",6677
"2012-07-13",1,"FOSSIL_SPECIMEN",732829
"2012-07-13",1,"HUMAN_OBSERVATION",111320
"2012-07-13",1,"LITERATURE",153
"2012-07-13",1,"OBSERVATION",97557206
"2012-07-13",1,"PRESERVED_SPECIMEN",22479227
"2012-07-13",1,"UNKNOWN",2480810
"2012-07-13",3,"FOSSIL_SPECIMEN",666
"2012-07-13",3,"HUMAN_OBSERVATION",239
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",51802
"2012-07-13",3,"UNKNOWN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",48563
"2012-07-13",4,"HUMAN_OBSERVATION",2412
"2012-07-13",4,"PRESERVED_SPECIMEN",84334
"2012-07-13",4,"UNKNOWN",35254
"2012-07-13",5,"FOSSIL_SPECIMEN",247
"2012-07-13",5,"HUMAN_OBSERVATION",448
"2012-07-13",5,"LIVING_SPECIMEN",5846
"2012-07-13",5,"PRESERVED_SPECIMEN",368471
"2012-07-13",5,"UNKNOWN",67125
"2012-07-13",6,"FOSSIL_SPECIMEN",459746
"2012-07-13",6,"HUMAN_OBSERVATION",60536
"2012-07-13",6,"LIVING_SPECIMEN",36153
"2012-07-13",6,"OBSERVATION",22
"2012-07-13",6,"PRESERVED_SPECIMEN",9542974
"2012-07-13",6,"UNKNOWN",3688503
"2012-07-13",7,"FOSSIL_SPECIMEN",539
"2012-07-13",7,"HUMAN_OBSERVATION",193
"2012-07-13",7,"LIVING_SPECIMEN",2255
"2012-07-13",7,"OBSERVATION",114640
"2012-07-13",7,"PRESERVED_SPECIMEN",108478
"2012-07-13",7,"UNKNOWN",6747
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-10-31",0,"FOSSIL_SPECIMEN",21970
"2012-10-31",0,"HUMAN_OBSERVATION",26
"2012-10-31",0,"LIVING_SPECIMEN",68
"2012-10-31",0,"OBSERVATION",382
"2012-10-31",0,"PRESERVED_SPECIMEN",185523
"2012-10-31",0,"UNKNOWN",5374
"2012-10-31",1,"FOSSIL_SPECIMEN",732829
"2012-10-31",1,"HUMAN_OBSERVATION",119775
"2012-10-31",1,"LITERATURE",153
"2012-10-31",1,"OBSERVATION",97557534
"2012-10-31",1,"PRESERVED_SPECIMEN",22069218
"2012-10-31",1,"UNKNOWN",2126423
"2012-10-31",3,"FOSSIL_SPECIMEN",666
"2012-10-31",3,"HUMAN_OBSERVATION",240
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"PRESERVED_SPECIMEN",51802
"2012-10-31",3,"UNKNOWN",5
"2012-10-31",4,"FOSSIL_SPECIMEN",48563
"2012-10-31",4,"HUMAN_OBSERVATION",2422
"2012-10-31",4,"PRESERVED_SPECIMEN",84609
"2012-10-31",4,"UNKNOWN",35254
"2012-10-31",5,"FOSSIL_SPECIMEN",247
"2012-10-31",5,"HUMAN_OBSERVATION",702
"2012-10-31",5,"LIVING_SPECIMEN",5846
"2012-10-31",5,"PRESERVED_SPECIMEN",439193
"2012-10-31",5,"UNKNOWN",67125
"2012-10-31",6,"FOSSIL_SPECIMEN",459746
"2012-10-31",6,"HUMAN_OBSERVATION",64354
"2012-10-31",6,"LIVING_SPECIMEN",45504
"2012-10-31",6,"OBSERVATION",25
"2012-10-31",6,"PRESERVED_SPECIMEN",9875723
"2012-10-31",6,"UNKNOWN",3689245
"2012-10-31",7,"FOSSIL_SPECIMEN",539
"2012-10-31",7,"HUMAN_OBSERVATION",220
"2012-10-31",7,"LIVING_SPECIMEN",2255
"2012-10-31",7,"OBSERVATION",114640
"2012-10-31",7,"PRESERVED_SPECIMEN",109261
"2012-10-31",7,"UNKNOWN",6747
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"FOSSIL_SPECIMEN",21977
"2012-12-11",0,"HUMAN_OBSERVATION",28
"2012-12-11",0,"LIVING_SPECIMEN",68
"2012-12-11",0,"OBSERVATION",382
"2012-12-11",0,"PRESERVED_SPECIMEN",183630
"2012-12-11",0,"UNKNOWN",4994
"2012-12-11",1,"FOSSIL_SPECIMEN",754204
"2012-12-11",1,"HUMAN_OBSERVATION",137032
"2012-12-11",1,"LITERATURE",153
"2012-12-11",1,"OBSERVATION",97557526
"2012-12-11",1,"PRESERVED_SPECIMEN",19251482
"2012-12-11",1,"UNKNOWN",2125283
"2012-12-11",3,"FOSSIL_SPECIMEN",666
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",4793
"2012-12-11",3,"UNKNOWN",5
"2012-12-11",4,"FOSSIL_SPECIMEN",48563
"2012-12-11",4,"HUMAN_OBSERVATION",2426
"2012-12-11",4,"PRESERVED_SPECIMEN",56900
"2012-12-11",4,"UNKNOWN",6169
"2012-12-11",5,"FOSSIL_SPECIMEN",247
"2012-12-11",5,"HUMAN_OBSERVATION",890
"2012-12-11",5,"LIVING_SPECIMEN",5846
"2012-12-11",5,"PRESERVED_SPECIMEN",445179
"2012-12-11",5,"UNKNOWN",64322
"2012-12-11",6,"FOSSIL_SPECIMEN",459747
"2012-12-11",6,"HUMAN_OBSERVATION",66154
"2012-12-11",6,"LIVING_SPECIMEN",44325
"2012-12-11",6,"OBSERVATION",25
"2012-12-11",6,"PRESERVED_SPECIMEN",9714790
"2012-12-11",6,"UNKNOWN",3282507
"2012-12-11",7,"FOSSIL_SPECIMEN",539
"2012-12-11",7,"HUMAN_OBSERVATION",225
"2012-12-11",7,"LIVING_SPECIMEN",2255
"2012-12-11",7,"OBSERVATION",114640
"2012-12-11",7,"PRESERVED_SPECIMEN",113469
"2012-12-11",7,"UNKNOWN",1172
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"FOSSIL_SPECIMEN",21977
"2013-02-20",0,"HUMAN_OBSERVATION",27
"2013-02-20",0,"LIVING_SPECIMEN",68
"2013-02-20",0,"OBSERVATION",382
"2013-02-20",0,"PRESERVED_SPECIMEN",187907
"2013-02-20",0,"UNKNOWN",4549
"2013-02-20",1,"FOSSIL_SPECIMEN",754204
"2013-02-20",1,"HUMAN_OBSERVATION",139322
"2013-02-20",1,"LITERATURE",153
"2013-02-20",1,"OBSERVATION",97557526
"2013-02-20",1,"PRESERVED_SPECIMEN",20633233
"2013-02-20",1,"UNKNOWN",1458165
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",3,"FOSSIL_SPECIMEN",666
"2013-02-20",3,"HUMAN_OBSERVATION",226
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"PRESERVED_SPECIMEN",4783
"2013-02-20",3,"UNKNOWN",5
"2013-02-20",4,"FOSSIL_SPECIMEN",48563
"2013-02-20",4,"HUMAN_OBSERVATION",550
"2013-02-20",4,"PRESERVED_SPECIMEN",58856
"2013-02-20",4,"UNKNOWN",6116
"2013-02-20",5,"FOSSIL_SPECIMEN",247
"2013-02-20",5,"HUMAN_OBSERVATION",985
"2013-02-20",5,"LIVING_SPECIMEN",5846
"2013-02-20",5,"PRESERVED_SPECIMEN",460718
"2013-02-20",5,"UNKNOWN",64310
"2013-02-20",6,"FOSSIL_SPECIMEN",455673
"2013-02-20",6,"HUMAN_OBSERVATION",35476
"2013-02-20",6,"LIVING_SPECIMEN",44322
"2013-02-20",6,"OBSERVATION",25
"2013-02-20",6,"PRESERVED_SPECIMEN",9749120
"2013-02-20",6,"UNKNOWN",3284867
"2013-02-20",7,"FOSSIL_SPECIMEN",539
"2013-02-20",7,"HUMAN_OBSERVATION",205
"2013-02-20",7,"LIVING_SPECIMEN",2255
"2013-02-20",7,"OBSERVATION",114640
"2013-02-20",7,"PRESERVED_SPECIMEN",113765
"2013-02-20",7,"UNKNOWN",1160
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"FOSSIL_SPECIMEN",21977
"2013-05-21",0,"HUMAN_OBSERVATION",28
"2013-05-21",0,"LIVING_SPECIMEN",68
"2013-05-21",0,"OBSERVATION",382
"2013-05-21",0,"PRESERVED_SPECIMEN",187389
"2013-05-21",0,"UNKNOWN",4593
"2013-05-21",1,"FOSSIL_SPECIMEN",691853
"2013-05-21",1,"HUMAN_OBSERVATION",183186
"2013-05-21",1,"LITERATURE",153
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",97557526
"2013-05-21",1,"PRESERVED_SPECIMEN",22069300
"2013-05-21",1,"UNKNOWN",2300745
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",3,"FOSSIL_SPECIMEN",666
"2013-05-21",3,"HUMAN_OBSERVATION",227
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",4783
"2013-05-21",3,"UNKNOWN",5
"2013-05-21",4,"FOSSIL_SPECIMEN",48563
"2013-05-21",4,"HUMAN_OBSERVATION",568
"2013-05-21",4,"PRESERVED_SPECIMEN",58887
"2013-05-21",4,"UNKNOWN",6116
"2013-05-21",5,"FOSSIL_SPECIMEN",247
"2013-05-21",5,"HUMAN_OBSERVATION",1313
"2013-05-21",5,"LIVING_SPECIMEN",5846
"2013-05-21",5,"PRESERVED_SPECIMEN",461615
"2013-05-21",5,"UNKNOWN",64310
"2013-05-21",6,"FOSSIL_SPECIMEN",455673
"2013-05-21",6,"HUMAN_OBSERVATION",39161
"2013-05-21",6,"LIVING_SPECIMEN",44322
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",6,"PRESERVED_SPECIMEN",9764194
"2013-05-21",6,"UNKNOWN",1362360
"2013-05-21",7,"FOSSIL_SPECIMEN",539
"2013-05-21",7,"HUMAN_OBSERVATION",216
"2013-05-21",7,"LIVING_SPECIMEN",2255
"2013-05-21",7,"OBSERVATION",114640
"2013-05-21",7,"PRESERVED_SPECIMEN",113780
"2013-05-21",7,"UNKNOWN",1160
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-07-09",0,"FOSSIL_SPECIMEN",22002
"2013-07-09",0,"HUMAN_OBSERVATION",28
"2013-07-09",0,"LIVING_SPECIMEN",68
"2013-07-09",0,"OBSERVATION",382
"2013-07-09",0,"PRESERVED_SPECIMEN",192854
"2013-07-09",0,"UNKNOWN",4924
"2013-07-09",1,"FOSSIL_SPECIMEN",906498
"2013-07-09",1,"HUMAN_OBSERVATION",183186
"2013-07-09",1,"LITERATURE",153
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",97589845
"2013-07-09",1,"PRESERVED_SPECIMEN",24937662
"2013-07-09",1,"UNKNOWN",1297176
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",666
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",51805
"2013-07-09",3,"UNKNOWN",5
"2013-07-09",4,"FOSSIL_SPECIMEN",48563
"2013-07-09",4,"HUMAN_OBSERVATION",568
"2013-07-09",4,"PRESERVED_SPECIMEN",87360
"2013-07-09",4,"UNKNOWN",35077
"2013-07-09",5,"FOSSIL_SPECIMEN",247
"2013-07-09",5,"HUMAN_OBSERVATION",1313
"2013-07-09",5,"LIVING_SPECIMEN",5846
"2013-07-09",5,"PRESERVED_SPECIMEN",469446
"2013-07-09",5,"UNKNOWN",64312
"2013-07-09",6,"FOSSIL_SPECIMEN",455673
"2013-07-09",6,"HUMAN_OBSERVATION",39161
"2013-07-09",6,"LIVING_SPECIMEN",45496
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",6,"PRESERVED_SPECIMEN",10273667
"2013-07-09",6,"UNKNOWN",1414772
"2013-07-09",7,"FOSSIL_SPECIMEN",539
"2013-07-09",7,"HUMAN_OBSERVATION",216
"2013-07-09",7,"LIVING_SPECIMEN",2255
"2013-07-09",7,"OBSERVATION",114640
"2013-07-09",7,"PRESERVED_SPECIMEN",114314
"2013-07-09",7,"UNKNOWN",1534
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"FOSSIL_SPECIMEN",22002
"2013-09-10",0,"HUMAN_OBSERVATION",28
"2013-09-10",0,"LIVING_SPECIMEN",68
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"PRESERVED_SPECIMEN",198937
"2013-09-10",0,"UNKNOWN",4924
"2013-09-10",1,"FOSSIL_SPECIMEN",906498
"2013-09-10",1,"HUMAN_OBSERVATION",101736706
"2013-09-10",1,"LITERATURE",153
"2013-09-10",1,"MACHINE_OBSERVATION",181600
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",9247012
"2013-09-10",1,"PRESERVED_SPECIMEN",25045338
"2013-09-10",1,"UNKNOWN",1297210
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",3,"FOSSIL_SPECIMEN",666
"2013-09-10",3,"HUMAN_OBSERVATION",227
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"PRESERVED_SPECIMEN",51805
"2013-09-10",3,"UNKNOWN",5
"2013-09-10",4,"FOSSIL_SPECIMEN",48563
"2013-09-10",4,"HUMAN_OBSERVATION",568
"2013-09-10",4,"PRESERVED_SPECIMEN",87361
"2013-09-10",4,"UNKNOWN",35077
"2013-09-10",5,"FOSSIL_SPECIMEN",247
"2013-09-10",5,"HUMAN_OBSERVATION",1313
"2013-09-10",5,"LIVING_SPECIMEN",5846
"2013-09-10",5,"PRESERVED_SPECIMEN",470752
"2013-09-10",5,"UNKNOWN",64312
"2013-09-10",6,"FOSSIL_SPECIMEN",455673
"2013-09-10",6,"HUMAN_OBSERVATION",39161
"2013-09-10",6,"LIVING_SPECIMEN",55110
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",10239069
"2013-09-10",6,"UNKNOWN",1414772
"2013-09-10",7,"FOSSIL_SPECIMEN",539
"2013-09-10",7,"HUMAN_OBSERVATION",216
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2013-09-10",7,"OBSERVATION",114640
"2013-09-10",7,"PRESERVED_SPECIMEN",114292
"2013-09-10",7,"UNKNOWN",1534
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",23610
"2013-12-20",0,"HUMAN_OBSERVATION",28
"2013-12-20",0,"LIVING_SPECIMEN",68
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"PRESERVED_SPECIMEN",176637
"2013-12-20",0,"UNKNOWN",3667
"2013-12-20",1,"FOSSIL_SPECIMEN",934639
"2013-12-20",1,"HUMAN_OBSERVATION",101769185
"2013-12-20",1,"LITERATURE",153
"2013-12-20",1,"MACHINE_OBSERVATION",181600
"2013-12-20",1,"MATERIAL_SAMPLE",11091
"2013-12-20",1,"OBSERVATION",9214616
"2013-12-20",1,"PRESERVED_SPECIMEN",27197695
"2013-12-20",1,"UNKNOWN",988936
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",3,"FOSSIL_SPECIMEN",666
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",51805
"2013-12-20",3,"UNKNOWN",5
"2013-12-20",4,"FOSSIL_SPECIMEN",48578
"2013-12-20",4,"HUMAN_OBSERVATION",568
"2013-12-20",4,"PRESERVED_SPECIMEN",87348
"2013-12-20",4,"UNKNOWN",35077
"2013-12-20",5,"FOSSIL_SPECIMEN",247
"2013-12-20",5,"HUMAN_OBSERVATION",1313
"2013-12-20",5,"LIVING_SPECIMEN",5846
"2013-12-20",5,"PRESERVED_SPECIMEN",470749
"2013-12-20",5,"UNKNOWN",64312
"2013-12-20",6,"FOSSIL_SPECIMEN",457688
"2013-12-20",6,"HUMAN_OBSERVATION",39161
"2013-12-20",6,"LIVING_SPECIMEN",55110
"2013-12-20",6,"OBSERVATION",26
"2013-12-20",6,"PRESERVED_SPECIMEN",10263185
"2013-12-20",6,"UNKNOWN",1396969
"2013-12-20",7,"FOSSIL_SPECIMEN",540
"2013-12-20",7,"HUMAN_OBSERVATION",216
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2013-12-20",7,"OBSERVATION",114640
"2013-12-20",7,"PRESERVED_SPECIMEN",114296
"2013-12-20",7,"UNKNOWN",1534
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2014-03-28",0,"FOSSIL_SPECIMEN",23736
"2014-03-28",0,"HUMAN_OBSERVATION",61
"2014-03-28",0,"LIVING_SPECIMEN",68
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"PRESERVED_SPECIMEN",1018558
"2014-03-28",0,"UNKNOWN",2893
"2014-03-28",1,"FOSSIL_SPECIMEN",1074143
"2014-03-28",1,"HUMAN_OBSERVATION",101969628
"2014-03-28",1,"LITERATURE",153
"2014-03-28",1,"MACHINE_OBSERVATION",181600
"2014-03-28",1,"MATERIAL_SAMPLE",11091
"2014-03-28",1,"OBSERVATION",9214619
"2014-03-28",1,"PRESERVED_SPECIMEN",29087164
"2014-03-28",1,"UNKNOWN",955159
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",666
"2014-03-28",3,"HUMAN_OBSERVATION",240
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",54522
"2014-03-28",3,"UNKNOWN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",48580
"2014-03-28",4,"HUMAN_OBSERVATION",757
"2014-03-28",4,"PRESERVED_SPECIMEN",181143
"2014-03-28",4,"UNKNOWN",6112
"2014-03-28",5,"FOSSIL_SPECIMEN",247
"2014-03-28",5,"HUMAN_OBSERVATION",3432
"2014-03-28",5,"LIVING_SPECIMEN",5846
"2014-03-28",5,"PRESERVED_SPECIMEN",634796
"2014-03-28",5,"UNKNOWN",49644
"2014-03-28",6,"FOSSIL_SPECIMEN",458094
"2014-03-28",6,"HUMAN_OBSERVATION",80276
"2014-03-28",6,"LIVING_SPECIMEN",53930
"2014-03-28",6,"OBSERVATION",26
"2014-03-28",6,"PRESERVED_SPECIMEN",12798696
"2014-03-28",6,"UNKNOWN",1346442
"2014-03-28",7,"FOSSIL_SPECIMEN",540
"2014-03-28",7,"HUMAN_OBSERVATION",330
"2014-03-28",7,"LIVING_SPECIMEN",2255
"2014-03-28",7,"OBSERVATION",114640
"2014-03-28",7,"PRESERVED_SPECIMEN",115215
"2014-03-28",7,"UNKNOWN",1160
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"FOSSIL_SPECIMEN",25757
"2014-09-08",0,"HUMAN_OBSERVATION",231
"2014-09-08",0,"LIVING_SPECIMEN",68
"2014-09-08",0,"MACHINE_OBSERVATION",6837
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"PRESERVED_SPECIMEN",339998
"2014-09-08",0,"UNKNOWN",649155
"2014-09-08",1,"FOSSIL_SPECIMEN",1188464
"2014-09-08",1,"HUMAN_OBSERVATION",154225521
"2014-09-08",1,"LITERATURE",281328
"2014-09-08",1,"MACHINE_OBSERVATION",182055
"2014-09-08",1,"MATERIAL_SAMPLE",12417
"2014-09-08",1,"OBSERVATION",9285756
"2014-09-08",1,"PRESERVED_SPECIMEN",27591368
"2014-09-08",1,"UNKNOWN",5050640
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",667
"2014-09-08",3,"HUMAN_OBSERVATION",244
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"PRESERVED_SPECIMEN",5263
"2014-09-08",3,"UNKNOWN",49605
"2014-09-08",4,"FOSSIL_SPECIMEN",48602
"2014-09-08",4,"HUMAN_OBSERVATION",990
"2014-09-08",4,"MACHINE_OBSERVATION",4416
"2014-09-08",4,"PRESERVED_SPECIMEN",79489
"2014-09-08",4,"UNKNOWN",121016
"2014-09-08",5,"FOSSIL_SPECIMEN",247
"2014-09-08",5,"HUMAN_OBSERVATION",5518
"2014-09-08",5,"LITERATURE",925
