"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"PRESERVED_SPECIMEN",300
"2011-06-10",7,"OCCURRENCE",570
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2011-06-10",7,"OBSERVATION",870
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",494
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"MATERIAL_CITATION",1
"2011-09-05",0,"OCCURRENCE",10434
"2011-09-05",0,"HUMAN_OBSERVATION",4839
"2011-09-05",0,"OBSERVATION",11606
"2011-09-05",0,"FOSSIL_SPECIMEN",280
"2011-09-05",1,"PRESERVED_SPECIMEN",511553
"2011-09-05",1,"LIVING_SPECIMEN",6
"2011-09-05",1,"MATERIAL_CITATION",261
"2011-09-05",1,"OCCURRENCE",36896
"2011-09-05",1,"HUMAN_OBSERVATION",3932301
"2011-09-05",1,"OBSERVATION",156081
"2011-09-05",1,"FOSSIL_SPECIMEN",2484
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"OCCURRENCE",126
"2011-09-05",3,"PRESERVED_SPECIMEN",286
"2011-09-05",3,"LIVING_SPECIMEN",85
"2011-09-05",3,"OCCURRENCE",6320
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",1601
"2011-09-05",4,"LIVING_SPECIMEN",21
"2011-09-05",4,"OCCURRENCE",15791
"2011-09-05",4,"HUMAN_OBSERVATION",27278
"2011-09-05",4,"OBSERVATION",86806
"2011-09-05",4,"FOSSIL_SPECIMEN",118
"2011-09-05",5,"PRESERVED_SPECIMEN",400685
"2011-09-05",5,"LIVING_SPECIMEN",362
"2011-09-05",5,"OCCURRENCE",4029
"2011-09-05",5,"HUMAN_OBSERVATION",69890
"2011-09-05",5,"OBSERVATION",165250
"2011-09-05",6,"FOSSIL_SPECIMEN",1260
"2011-09-05",6,"PRESERVED_SPECIMEN",989335
"2011-09-05",6,"LIVING_SPECIMEN",2892
"2011-09-05",6,"MATERIAL_CITATION",2
"2011-09-05",6,"OCCURRENCE",336972
"2011-09-05",6,"HUMAN_OBSERVATION",371797
"2011-09-05",6,"OBSERVATION",1666757
"2011-09-05",7,"FOSSIL_SPECIMEN",71
"2011-09-05",7,"PRESERVED_SPECIMEN",300
"2011-09-05",7,"OCCURRENCE",570
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2011-09-05",7,"OBSERVATION",870
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"OCCURRENCE",9832
"2012-01-18",0,"HUMAN_OBSERVATION",5421
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",11606
"2012-01-18",0,"MATERIAL_CITATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",468
"2012-01-18",0,"FOSSIL_SPECIMEN",230
"2012-01-18",1,"OCCURRENCE",20221
"2012-01-18",1,"HUMAN_OBSERVATION",3937412
"2012-01-18",1,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",156208
"2012-01-18",1,"MATERIAL_CITATION",261
"2012-01-18",1,"PRESERVED_SPECIMEN",495505
"2012-01-18",1,"FOSSIL_SPECIMEN",2557
"2012-01-18",2,"OCCURRENCE",126
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"OCCURRENCE",6305
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",85
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",288
"2012-01-18",4,"FOSSIL_SPECIMEN",118
"2012-01-18",4,"OCCURRENCE",15498
"2012-01-18",4,"HUMAN_OBSERVATION",31297
"2012-01-18",4,"LIVING_SPECIMEN",21
"2012-01-18",4,"OBSERVATION",86806
"2012-01-18",4,"PRESERVED_SPECIMEN",1580
"2012-01-18",5,"PRESERVED_SPECIMEN",400886
"2012-01-18",5,"OCCURRENCE",4078
"2012-01-18",5,"HUMAN_OBSERVATION",69890
"2012-01-18",5,"LIVING_SPECIMEN",362
"2012-01-18",5,"OBSERVATION",165250
"2012-01-18",6,"PRESERVED_SPECIMEN",988491
"2012-01-18",6,"FOSSIL_SPECIMEN",1285
"2012-01-18",6,"OCCURRENCE",336088
"2012-01-18",6,"HUMAN_OBSERVATION",371826
"2012-01-18",6,"LIVING_SPECIMEN",2826
"2012-01-18",6,"OBSERVATION",1666757
"2012-01-18",6,"MATERIAL_CITATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",302
"2012-01-18",7,"FOSSIL_SPECIMEN",71
"2012-01-18",7,"OCCURRENCE",570
"2012-01-18",7,"HUMAN_OBSERVATION",492
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",870
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",230
"2012-03-26",0,"PRESERVED_SPECIMEN",624
"2012-03-26",0,"OCCURRENCE",10032
"2012-03-26",0,"HUMAN_OBSERVATION",5422
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",11551
"2012-03-26",0,"MATERIAL_CITATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",2560
"2012-03-26",1,"PRESERVED_SPECIMEN",494986
"2012-03-26",1,"OCCURRENCE",20165
"2012-03-26",1,"HUMAN_OBSERVATION",3937441
"2012-03-26",1,"LIVING_SPECIMEN",6
"2012-03-26",1,"OBSERVATION",163628
"2012-03-26",1,"MATERIAL_CITATION",261
"2012-03-26",2,"OCCURRENCE",126
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",239
"2012-03-26",3,"OCCURRENCE",7223
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",86
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",4,"FOSSIL_SPECIMEN",118
"2012-03-26",4,"PRESERVED_SPECIMEN",1576
"2012-03-26",4,"OCCURRENCE",15453
"2012-03-26",4,"HUMAN_OBSERVATION",31297
"2012-03-26",4,"LIVING_SPECIMEN",21
"2012-03-26",4,"OBSERVATION",86901
"2012-03-26",5,"PRESERVED_SPECIMEN",400718
"2012-03-26",5,"OCCURRENCE",4081
"2012-03-26",5,"HUMAN_OBSERVATION",69890
"2012-03-26",5,"LIVING_SPECIMEN",362
"2012-03-26",5,"OBSERVATION",165150
"2012-03-26",6,"FOSSIL_SPECIMEN",1285
"2012-03-26",6,"PRESERVED_SPECIMEN",984098
"2012-03-26",6,"OCCURRENCE",336115
"2012-03-26",6,"HUMAN_OBSERVATION",371832
"2012-03-26",6,"LIVING_SPECIMEN",2831
"2012-03-26",6,"OBSERVATION",1666942
"2012-03-26",6,"MATERIAL_CITATION",2
"2012-03-26",7,"FOSSIL_SPECIMEN",71
"2012-03-26",7,"PRESERVED_SPECIMEN",300
"2012-03-26",7,"OCCURRENCE",570
"2012-03-26",7,"HUMAN_OBSERVATION",492
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",870
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"MATERIAL_CITATION",1
"2012-07-13",0,"OCCURRENCE",10030
"2012-07-13",0,"HUMAN_OBSERVATION",5422
"2012-07-13",0,"OBSERVATION",11552
"2012-07-13",0,"FOSSIL_SPECIMEN",230
"2012-07-13",0,"PRESERVED_SPECIMEN",641
"2012-07-13",1,"LIVING_SPECIMEN",6
"2012-07-13",1,"MATERIAL_CITATION",261
"2012-07-13",1,"OCCURRENCE",20206
"2012-07-13",1,"HUMAN_OBSERVATION",3937443
"2012-07-13",1,"OBSERVATION",190033
"2012-07-13",1,"FOSSIL_SPECIMEN",2554
"2012-07-13",1,"PRESERVED_SPECIMEN",496236
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"OCCURRENCE",126
"2012-07-13",3,"LIVING_SPECIMEN",86
"2012-07-13",3,"OCCURRENCE",7223
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",239
"2012-07-13",4,"LIVING_SPECIMEN",21
"2012-07-13",4,"OCCURRENCE",15453
"2012-07-13",4,"HUMAN_OBSERVATION",31297
"2012-07-13",4,"OBSERVATION",86920
"2012-07-13",4,"FOSSIL_SPECIMEN",118
"2012-07-13",4,"PRESERVED_SPECIMEN",1579
"2012-07-13",5,"LIVING_SPECIMEN",365
"2012-07-13",5,"OCCURRENCE",3952
"2012-07-13",5,"HUMAN_OBSERVATION",69890
"2012-07-13",5,"OBSERVATION",165546
"2012-07-13",5,"PRESERVED_SPECIMEN",511893
"2012-07-13",6,"PRESERVED_SPECIMEN",984267
"2012-07-13",6,"LIVING_SPECIMEN",3119
"2012-07-13",6,"MATERIAL_CITATION",2
"2012-07-13",6,"OCCURRENCE",335984
"2012-07-13",6,"HUMAN_OBSERVATION",371832
"2012-07-13",6,"OBSERVATION",1667516
"2012-07-13",6,"FOSSIL_SPECIMEN",1285
"2012-07-13",7,"PRESERVED_SPECIMEN",299
"2012-07-13",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"OCCURRENCE",570
"2012-07-13",7,"HUMAN_OBSERVATION",492
"2012-07-13",7,"OBSERVATION",870
"2012-07-13",7,"FOSSIL_SPECIMEN",71
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"MATERIAL_CITATION",1
"2012-10-31",0,"OCCURRENCE",10050
"2012-10-31",0,"HUMAN_OBSERVATION",5422
"2012-10-31",0,"OBSERVATION",13032
"2012-10-31",0,"FOSSIL_SPECIMEN",234
"2012-10-31",0,"PRESERVED_SPECIMEN",3138
"2012-10-31",1,"LIVING_SPECIMEN",6
"2012-10-31",1,"MATERIAL_CITATION",261
"2012-10-31",1,"OCCURRENCE",49944
"2012-10-31",1,"HUMAN_OBSERVATION",3937447
"2012-10-31",1,"OBSERVATION",7294414
"2012-10-31",1,"FOSSIL_SPECIMEN",2561
"2012-10-31",1,"PRESERVED_SPECIMEN",820686
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",2,"OCCURRENCE",126
"2012-10-31",3,"LIVING_SPECIMEN",88
"2012-10-31",3,"OCCURRENCE",7223
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"OBSERVATION",11
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",232
"2012-10-31",4,"LIVING_SPECIMEN",21
"2012-10-31",4,"OCCURRENCE",15453
"2012-10-31",4,"HUMAN_OBSERVATION",31297
"2012-10-31",4,"OBSERVATION",86985
"2012-10-31",4,"FOSSIL_SPECIMEN",118
"2012-10-31",4,"PRESERVED_SPECIMEN",1540
"2012-10-31",5,"LIVING_SPECIMEN",365
"2012-10-31",5,"OCCURRENCE",4049
"2012-10-31",5,"HUMAN_OBSERVATION",69890
"2012-10-31",5,"OBSERVATION",320363
"2012-10-31",5,"PRESERVED_SPECIMEN",419525
"2012-10-31",6,"LIVING_SPECIMEN",3121
"2012-10-31",6,"MATERIAL_CITATION",2
"2012-10-31",6,"OCCURRENCE",327060
"2012-10-31",6,"HUMAN_OBSERVATION",371833
"2012-10-31",6,"OBSERVATION",2286875
"2012-10-31",6,"FOSSIL_SPECIMEN",1285
"2012-10-31",6,"PRESERVED_SPECIMEN",986970
"2012-10-31",7,"LIVING_SPECIMEN",2
"2012-10-31",7,"OCCURRENCE",572
"2012-10-31",7,"HUMAN_OBSERVATION",492
"2012-10-31",7,"OBSERVATION",2166
"2012-10-31",7,"FOSSIL_SPECIMEN",71
"2012-10-31",7,"PRESERVED_SPECIMEN",316
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",234
"2012-12-11",0,"PRESERVED_SPECIMEN",3140
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"MATERIAL_CITATION",1
"2012-12-11",0,"OCCURRENCE",10050
"2012-12-11",0,"HUMAN_OBSERVATION",5423
"2012-12-11",0,"OBSERVATION",12776
"2012-12-11",1,"FOSSIL_SPECIMEN",2561
"2012-12-11",1,"PRESERVED_SPECIMEN",820972
"2012-12-11",1,"LIVING_SPECIMEN",6
"2012-12-11",1,"MATERIAL_CITATION",261
"2012-12-11",1,"OCCURRENCE",49726
"2012-12-11",1,"HUMAN_OBSERVATION",3938036
"2012-12-11",1,"OBSERVATION",7294218
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"OCCURRENCE",126
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",232
"2012-12-11",3,"LIVING_SPECIMEN",88
"2012-12-11",3,"OCCURRENCE",7223
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"OBSERVATION",11
"2012-12-11",4,"FOSSIL_SPECIMEN",118
"2012-12-11",4,"PRESERVED_SPECIMEN",1542
"2012-12-11",4,"LIVING_SPECIMEN",21
"2012-12-11",4,"OCCURRENCE",15453
"2012-12-11",4,"HUMAN_OBSERVATION",31297
"2012-12-11",4,"OBSERVATION",84929
"2012-12-11",5,"PRESERVED_SPECIMEN",419555
"2012-12-11",5,"LIVING_SPECIMEN",365
"2012-12-11",5,"OCCURRENCE",4021
"2012-12-11",5,"HUMAN_OBSERVATION",69890
"2012-12-11",5,"OBSERVATION",320464
"2012-12-11",6,"FOSSIL_SPECIMEN",1285
"2012-12-11",6,"PRESERVED_SPECIMEN",987053
"2012-12-11",6,"LIVING_SPECIMEN",3124
"2012-12-11",6,"MATERIAL_CITATION",2
"2012-12-11",6,"OCCURRENCE",326969
"2012-12-11",6,"HUMAN_OBSERVATION",371833
"2012-12-11",6,"OBSERVATION",2287238
"2012-12-11",7,"FOSSIL_SPECIMEN",71
"2012-12-11",7,"PRESERVED_SPECIMEN",316
"2012-12-11",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"OCCURRENCE",572
"2012-12-11",7,"HUMAN_OBSERVATION",492
"2012-12-11",7,"OBSERVATION",2166
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"MATERIAL_CITATION",1
"2013-02-20",0,"OCCURRENCE",10044
"2013-02-20",0,"HUMAN_OBSERVATION",5423
"2013-02-20",0,"OBSERVATION",12775
"2013-02-20",0,"FOSSIL_SPECIMEN",242
"2013-02-20",0,"PRESERVED_SPECIMEN",3141
"2013-02-20",1,"LIVING_SPECIMEN",86210
"2013-02-20",1,"MATERIAL_CITATION",261
"2013-02-20",1,"OCCURRENCE",46143
"2013-02-20",1,"HUMAN_OBSERVATION",3938037
"2013-02-20",1,"OBSERVATION",7293850
"2013-02-20",1,"FOSSIL_SPECIMEN",2608
"2013-02-20",1,"PRESERVED_SPECIMEN",827166
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"OCCURRENCE",126
"2013-02-20",3,"LIVING_SPECIMEN",88
"2013-02-20",3,"OCCURRENCE",7223
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",11
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",232
"2013-02-20",4,"LIVING_SPECIMEN",21
"2013-02-20",4,"OCCURRENCE",15453
"2013-02-20",4,"HUMAN_OBSERVATION",31297
"2013-02-20",4,"OBSERVATION",84929
"2013-02-20",4,"FOSSIL_SPECIMEN",118
"2013-02-20",4,"PRESERVED_SPECIMEN",1542
"2013-02-20",5,"LIVING_SPECIMEN",365
"2013-02-20",5,"OCCURRENCE",4161
"2013-02-20",5,"HUMAN_OBSERVATION",69890
"2013-02-20",5,"OBSERVATION",320363
"2013-02-20",5,"PRESERVED_SPECIMEN",419574
"2013-02-20",6,"LIVING_SPECIMEN",4290
"2013-02-20",6,"MATERIAL_CITATION",2
"2013-02-20",6,"OCCURRENCE",327335
"2013-02-20",6,"HUMAN_OBSERVATION",371833
"2013-02-20",6,"OBSERVATION",2286875
"2013-02-20",6,"FOSSIL_SPECIMEN",1288
"2013-02-20",6,"PRESERVED_SPECIMEN",987136
"2013-02-20",7,"PRESERVED_SPECIMEN",316
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-02-20",7,"OCCURRENCE",572
"2013-02-20",7,"HUMAN_OBSERVATION",492
"2013-02-20",7,"OBSERVATION",2166
"2013-02-20",7,"FOSSIL_SPECIMEN",71
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"MATERIAL_CITATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",356
"2013-05-21",0,"PRESERVED_SPECIMEN",3145
"2013-05-21",0,"OCCURRENCE",10043
"2013-05-21",0,"HUMAN_OBSERVATION",5424
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",12775
"2013-05-21",1,"LIVING_SPECIMEN",86210
"2013-05-21",1,"OBSERVATION",7293721
"2013-05-21",1,"MATERIAL_CITATION",261
"2013-05-21",1,"FOSSIL_SPECIMEN",2680
"2013-05-21",1,"PRESERVED_SPECIMEN",830057
"2013-05-21",1,"OCCURRENCE",45728
"2013-05-21",1,"HUMAN_OBSERVATION",3939171
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",2,"OCCURRENCE",126
"2013-05-21",3,"LIVING_SPECIMEN",88
"2013-05-21",3,"OBSERVATION",11
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",232
"2013-05-21",3,"OCCURRENCE",7223
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",31297
"2013-05-21",4,"LIVING_SPECIMEN",21
"2013-05-21",4,"OBSERVATION",84929
"2013-05-21",4,"FOSSIL_SPECIMEN",5035
"2013-05-21",4,"PRESERVED_SPECIMEN",1542
"2013-05-21",4,"OCCURRENCE",15453
"2013-05-21",5,"HUMAN_OBSERVATION",70041
"2013-05-21",5,"LIVING_SPECIMEN",365
"2013-05-21",5,"OBSERVATION",320363
"2013-05-21",5,"PRESERVED_SPECIMEN",419588
"2013-05-21",5,"OCCURRENCE",4011
"2013-05-21",6,"OCCURRENCE",326860
"2013-05-21",6,"HUMAN_OBSERVATION",372334
"2013-05-21",6,"LIVING_SPECIMEN",4290
"2013-05-21",6,"OBSERVATION",2286875
"2013-05-21",6,"MATERIAL_CITATION",2
"2013-05-21",6,"FOSSIL_SPECIMEN",1297
"2013-05-21",6,"PRESERVED_SPECIMEN",987201
"2013-05-21",7,"OCCURRENCE",572
"2013-05-21",7,"HUMAN_OBSERVATION",492
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",2166
"2013-05-21",7,"FOSSIL_SPECIMEN",71
"2013-05-21",7,"PRESERVED_SPECIMEN",316
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"MATERIAL_CITATION",1
"2013-07-09",0,"OCCURRENCE",9518
"2013-07-09",0,"HUMAN_OBSERVATION",5424
"2013-07-09",0,"OBSERVATION",13302
"2013-07-09",0,"FOSSIL_SPECIMEN",1396
"2013-07-09",0,"PRESERVED_SPECIMEN",3150
"2013-07-09",1,"LIVING_SPECIMEN",86210
"2013-07-09",1,"MATERIAL_CITATION",261
"2013-07-09",1,"OCCURRENCE",33091
"2013-07-09",1,"HUMAN_OBSERVATION",3939171
"2013-07-09",1,"OBSERVATION",7306918
"2013-07-09",1,"FOSSIL_SPECIMEN",5414
"2013-07-09",1,"PRESERVED_SPECIMEN",830514
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",2,"OCCURRENCE",126
"2013-07-09",3,"PRESERVED_SPECIMEN",232
"2013-07-09",3,"LIVING_SPECIMEN",88
"2013-07-09",3,"OCCURRENCE",7196
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",3,"OBSERVATION",25
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",1882
"2013-07-09",4,"LIVING_SPECIMEN",21
"2013-07-09",4,"OCCURRENCE",15162
"2013-07-09",4,"HUMAN_OBSERVATION",31297
"2013-07-09",4,"OBSERVATION",85212
"2013-07-09",4,"FOSSIL_SPECIMEN",5035
"2013-07-09",5,"PRESERVED_SPECIMEN",420941
"2013-07-09",5,"LIVING_SPECIMEN",379
"2013-07-09",5,"OCCURRENCE",4011
"2013-07-09",5,"HUMAN_OBSERVATION",70041
"2013-07-09",5,"OBSERVATION",320363
"2013-07-09",6,"PRESERVED_SPECIMEN",998433
"2013-07-09",6,"LIVING_SPECIMEN",4290
"2013-07-09",6,"MATERIAL_CITATION",2
"2013-07-09",6,"OCCURRENCE",325959
"2013-07-09",6,"HUMAN_OBSERVATION",372334
"2013-07-09",6,"OBSERVATION",2287776
"2013-07-09",6,"FOSSIL_SPECIMEN",1303
"2013-07-09",7,"PRESERVED_SPECIMEN",318
"2013-07-09",7,"LIVING_SPECIMEN",2
"2013-07-09",7,"OCCURRENCE",572
"2013-07-09",7,"HUMAN_OBSERVATION",492
"2013-07-09",7,"OBSERVATION",2166
"2013-07-09",7,"FOSSIL_SPECIMEN",71
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1396
"2013-09-10",0,"PRESERVED_SPECIMEN",3141
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"MATERIAL_CITATION",1
"2013-09-10",0,"OCCURRENCE",9516
"2013-09-10",0,"HUMAN_OBSERVATION",5448
"2013-09-10",0,"OBSERVATION",13302
"2013-09-10",1,"OBSERVATION",7565272
"2013-09-10",1,"FOSSIL_SPECIMEN",5414
"2013-09-10",1,"PRESERVED_SPECIMEN",830598
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2013-09-10",1,"LIVING_SPECIMEN",62263
"2013-09-10",1,"MATERIAL_CITATION",261
"2013-09-10",1,"OCCURRENCE",56394
"2013-09-10",1,"HUMAN_OBSERVATION",52857
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"OCCURRENCE",126
"2013-09-10",3,"OBSERVATION",25
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",232
"2013-09-10",3,"LIVING_SPECIMEN",88
"2013-09-10",3,"OCCURRENCE",7196
"2013-09-10",4,"OBSERVATION",85160
"2013-09-10",4,"FOSSIL_SPECIMEN",5035
"2013-09-10",4,"PRESERVED_SPECIMEN",1882
"2013-09-10",4,"LIVING_SPECIMEN",21
"2013-09-10",4,"OCCURRENCE",14644
"2013-09-10",4,"HUMAN_OBSERVATION",31217
"2013-09-10",5,"HUMAN_OBSERVATION",151
"2013-09-10",5,"OBSERVATION",321464
"2013-09-10",5,"PRESERVED_SPECIMEN",420719
"2013-09-10",5,"LIVING_SPECIMEN",372
"2013-09-10",5,"OCCURRENCE",4010
"2013-09-10",6,"HUMAN_OBSERVATION",826
"2013-09-10",6,"OBSERVATION",2295381
"2013-09-10",6,"FOSSIL_SPECIMEN",1303
"2013-09-10",6,"PRESERVED_SPECIMEN",998530
"2013-09-10",6,"LIVING_SPECIMEN",4176
"2013-09-10",6,"MATERIAL_CITATION",2
"2013-09-10",6,"OCCURRENCE",326009
"2013-09-10",7,"OCCURRENCE",572
"2013-09-10",7,"OBSERVATION",2166
"2013-09-10",7,"FOSSIL_SPECIMEN",71
"2013-09-10",7,"PRESERVED_SPECIMEN",318
"2013-09-10",7,"LIVING_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",1396
"2013-12-20",0,"PRESERVED_SPECIMEN",3182
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",9512
"2013-12-20",0,"HUMAN_OBSERVATION",4196
"2013-12-20",0,"OBSERVATION",11746
"2013-12-20",0,"MATERIAL_CITATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",5414
"2013-12-20",1,"PRESERVED_SPECIMEN",977976
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2013-12-20",1,"LIVING_SPECIMEN",6
"2013-12-20",1,"OCCURRENCE",32416
"2013-12-20",1,"HUMAN_OBSERVATION",6807527
"2013-12-20",1,"OBSERVATION",982580
"2013-12-20",1,"MATERIAL_CITATION",261
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"OCCURRENCE",126
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",232
"2013-12-20",3,"LIVING_SPECIMEN",88
"2013-12-20",3,"OCCURRENCE",7193
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2013-12-20",3,"OBSERVATION",17
"2013-12-20",4,"FOSSIL_SPECIMEN",5035
"2013-12-20",4,"PRESERVED_SPECIMEN",1882
"2013-12-20",4,"LIVING_SPECIMEN",21
"2013-12-20",4,"OCCURRENCE",14176
"2013-12-20",4,"HUMAN_OBSERVATION",30180
"2013-12-20",4,"OBSERVATION",84784
"2013-12-20",5,"PRESERVED_SPECIMEN",420501
"2013-12-20",5,"LIVING_SPECIMEN",371
"2013-12-20",5,"OCCURRENCE",3987
"2013-12-20",5,"HUMAN_OBSERVATION",131054
"2013-12-20",5,"OBSERVATION",190928
"2013-12-20",6,"MATERIAL_CITATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",1303
"2013-12-20",6,"PRESERVED_SPECIMEN",998851
"2013-12-20",6,"LIVING_SPECIMEN",3025
"2013-12-20",6,"OCCURRENCE",325856
"2013-12-20",6,"HUMAN_OBSERVATION",553028
"2013-12-20",6,"OBSERVATION",1744250
"2013-12-20",7,"OBSERVATION",873
"2013-12-20",7,"FOSSIL_SPECIMEN",71
"2013-12-20",7,"PRESERVED_SPECIMEN",318
"2013-12-20",7,"LIVING_SPECIMEN",2
"2013-12-20",7,"OCCURRENCE",572
"2013-12-20",7,"HUMAN_OBSERVATION",1293
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",6211
"2014-03-28",0,"OCCURRENCE",5094
"2014-03-28",0,"HUMAN_OBSERVATION",5989
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",11746
"2014-03-28",0,"MATERIAL_CITATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",1438
"2014-03-28",1,"FOSSIL_SPECIMEN",5788
"2014-03-28",1,"PRESERVED_SPECIMEN",990704
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2014-03-28",1,"OCCURRENCE",32299
"2014-03-28",1,"HUMAN_OBSERVATION",6808029
"2014-03-28",1,"LIVING_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",982768
"2014-03-28",1,"MATERIAL_CITATION",261
"2014-03-28",2,"OCCURRENCE",63
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",232
"2014-03-28",3,"OCCURRENCE",3631
"2014-03-28",3,"HUMAN_OBSERVATION",8
