"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",255
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",283
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352957
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1575
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3029
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",650
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",846
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2946
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1378
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22049
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",294
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5278
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",577
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13066
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3683
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38726
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1078
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",536
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",150
"2013-05-21","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",184
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2013-05-21","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",48
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",13728
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",47512
"2013-05-21","OBSERVATION","Class","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10717
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13271
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",381
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",28
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",9386
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",64801
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",38584
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8799212
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",21446
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",27030
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",103
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",85527
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12658
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11332
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",3768
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2722
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",837494
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",27
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",848
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",12
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",6560
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearOnly",73
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15143
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8946
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",79
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1350
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",3025
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",39
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",4
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",7637
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",3061
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearOnly",161
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1375
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearOnly",157
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1270
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearOnly",377
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",137
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",1843
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",40
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearOnly",169
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",455
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",290
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2774
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",2409
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",8315
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",31855
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",300679
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",2659
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",411
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",10
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",815
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1880
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",1131
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4115
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearOnly",602
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15813
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87251
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2127
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",274
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6267
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45529
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5977
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65378
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22804
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",45
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1381882
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4688
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",765
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2356
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",220
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",531
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",741
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21869
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",778
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11688
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93780
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273255
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33662
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2702
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",884
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1196
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",469
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1758
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135220
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20358
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",86
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1241
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",287
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",224
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",49
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",192
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",131
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",250
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3180
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1059
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3652
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",534
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1026
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",255
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352957
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4764
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1572
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",283
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3029
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",794
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",650
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16363
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10001
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",770
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4026327
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",121
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",592
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",577
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13066
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1078
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3683
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",536
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",150
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38726
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",860
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22049
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",294
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5278
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2946
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1378
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",48
"2013-07-09","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-07-09","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",184
"2013-07-09","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8802515
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",21450
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",675
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",381
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9390
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11380
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",4899
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",27125
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",92024
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",838061
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",73
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12807
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",158
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",404
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2722
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",13737
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",47519
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",166
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11987
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",848
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",173
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",28
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",91
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",64921
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",38584
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13479
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",39
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",7620
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1849
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",40
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",292
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",8315
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",300621
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",10
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",818
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",590
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1760
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2767
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",2201
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",28558
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2654
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4008
