"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",45
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",37
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1585
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",23
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",11
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",911
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",371
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2276
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",582
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",358
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",793
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",275
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",623
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2597
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",146
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",230
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",480
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",11
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3414
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",53
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3428
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",315
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",470
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4960
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",179
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1817
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",48
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",24
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1138
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",429
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",39
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2571
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",428
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",44
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",773
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3430
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",437
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1690
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1107
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",659
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1856
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",200
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",367
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7507
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1395
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",805
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",358
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",430
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1429
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",93
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",328
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9179
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",44
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",877
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",32
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3807
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
