"snapshot","year","occurrenceCount"
"2021-07-01",1984,1851
"2021-07-01",1985,1961
"2021-07-01",1986,2466
"2021-07-01",1987,2388
"2021-07-01",1988,1402
"2021-07-01",1989,2982
"2021-07-01",1990,3143
"2021-07-01",1991,968
"2021-07-01",1992,2741
"2021-07-01",1993,4338
"2021-07-01",1994,3104
"2021-07-01",1995,8546
"2021-07-01",1996,7649
"2021-07-01",1997,5510
"2021-07-01",1998,6289
"2021-07-01",1999,8386
"2021-07-01",2000,5211
"2021-07-01",2001,7963
"2021-07-01",2002,10551
"2021-07-01",2003,17748
"2021-07-01",2004,24007
"2021-07-01",2005,39295
"2021-07-01",2006,22917
"2021-07-01",2007,41608
"2021-07-01",2008,50019
"2021-07-01",2009,37153
"2021-07-01",2010,67377
"2021-07-01",2011,58240
"2021-07-01",2012,88532
"2021-07-01",2013,113216
"2021-07-01",2014,202309
"2021-07-01",2015,283795
"2021-07-01",2016,395867
"2021-07-01",2017,394715
"2021-07-01",2018,503417
"2021-07-01",2019,679029
"2021-07-01",2020,511172
"2021-10-01",1901,4
"2021-10-01",1902,2
"2021-10-01",1903,4
"2021-10-01",1911,1
"2021-10-01",1925,32
"2021-10-01",1926,4
"2021-10-01",1927,4
"2021-10-01",1929,3
"2021-10-01",1931,3
"2021-10-01",1935,5
"2021-10-01",1938,2
"2021-10-01",1942,1
"2021-10-01",1951,1
"2021-10-01",1953,177
"2021-10-01",1954,3
"2021-10-01",1955,6
"2021-10-01",1956,1
"2021-10-01",1957,1
"2021-10-01",1960,3
"2021-10-01",1961,4
"2021-10-01",1962,3
"2021-10-01",1963,1
"2021-10-01",1964,14
"2021-10-01",1965,1
"2021-10-01",1966,4
"2021-10-01",1969,691
"2021-10-01",1972,136
"2021-10-01",1973,1897
"2021-10-01",1974,54
"2021-10-01",1975,1
"2021-10-01",1976,20
"2021-10-01",1977,1163
"2021-10-01",1978,238
"2021-10-01",1979,182
"2021-10-01",1980,1602
"2021-10-01",1981,3537
"2021-10-01",1982,2226
"2021-10-01",1983,2284
"2021-10-01",1984,1851
"2021-10-01",1985,1961
"2021-10-01",1986,2466
"2021-10-01",1987,2388
"2021-10-01",1988,1402
"2021-10-01",1989,2982
"2021-10-01",1990,3143
"2021-10-01",1991,968
"2021-10-01",1992,2741
"2021-10-01",1993,4338
"2021-10-01",1994,3104
"2021-10-01",1995,8546
"2021-10-01",1996,7649
"2021-10-01",1997,5510
"2021-10-01",1998,6289
"2021-10-01",1999,8386
"2021-10-01",2000,5211
"2021-10-01",2001,7963
"2021-10-01",2002,10551
"2021-10-01",2003,17748
"2021-10-01",2004,24007
"2021-10-01",2005,39295
"2021-10-01",2006,22917
"2021-10-01",2007,41608
"2021-10-01",2008,50019
"2021-10-01",2009,37153
"2021-10-01",2010,67377
"2021-10-01",2011,58240
"2021-10-01",2012,88532
"2021-10-01",2013,113216
"2021-10-01",2014,202309
"2021-10-01",2015,283795
"2021-10-01",2016,395867
"2021-10-01",2017,394715
"2021-10-01",2018,503417
"2021-10-01",2019,679029
"2021-10-01",2020,511172
"2022-01-01",1901,4
"2022-01-01",1902,2
"2022-01-01",1903,4
"2022-01-01",1911,1
"2022-01-01",1925,32
"2022-01-01",1926,4
"2022-01-01",1927,4
"2022-01-01",1929,3
"2022-01-01",1931,3
"2022-01-01",1935,5
"2022-01-01",1938,2
"2022-01-01",1942,1
"2022-01-01",1951,1
"2022-01-01",1953,177
"2022-01-01",1954,3
"2022-01-01",1955,6
"2022-01-01",1956,1
"2022-01-01",1957,1
"2022-01-01",1960,3
"2022-01-01",1961,4
"2022-01-01",1962,3
"2022-01-01",1963,1
"2022-01-01",1964,14
"2022-01-01",1965,1
"2022-01-01",1966,4
"2022-01-01",1969,691
"2022-01-01",1972,136
"2022-01-01",1973,1897
"2022-01-01",1974,54
"2022-01-01",1975,1
"2022-01-01",1976,20
"2022-01-01",1977,1163
"2022-01-01",1978,238
"2022-01-01",1979,182
"2022-01-01",1980,1602
"2022-01-01",1981,3537
"2022-01-01",1982,2226
"2022-01-01",1983,2284
"2022-01-01",1984,1851
"2022-01-01",1985,1961
"2022-01-01",1986,2466
"2022-01-01",1987,2388
"2022-01-01",1988,1402
"2022-01-01",1989,2982
"2022-01-01",1990,3143
"2022-01-01",1991,968
"2022-01-01",1992,2741
"2022-01-01",1993,4338
"2022-01-01",1994,3104
"2022-01-01",1995,8546
"2022-01-01",1996,7649
"2022-01-01",1997,5510
"2022-01-01",1998,6289
"2022-01-01",1999,8386
"2022-01-01",2000,5211
"2022-01-01",2001,7963
"2022-01-01",2002,10551
"2022-01-01",2003,17748
"2022-01-01",2004,24007
"2022-01-01",2005,39295
"2022-01-01",2006,22917
"2022-01-01",2007,41608
"2022-01-01",2008,50019
"2022-01-01",2009,37153
"2022-01-01",2010,67377
"2022-01-01",2011,58240
"2022-01-01",2012,88532
"2022-01-01",2013,113216
"2022-01-01",2014,202309
"2022-01-01",2015,283795
"2022-01-01",2016,395867
"2022-01-01",2017,394715
"2022-01-01",2018,503417
"2022-01-01",2019,679029
"2022-01-01",2020,511172
"2022-04-01",1901,4
"2022-04-01",1902,2
"2022-04-01",1903,4
"2022-04-01",1911,1
"2022-04-01",1925,32
"2022-04-01",1926,4
"2022-04-01",1927,4
"2022-04-01",1929,3
"2022-04-01",1931,3
"2022-04-01",1935,5
"2022-04-01",1938,2
"2022-04-01",1942,1
"2022-04-01",1951,1
"2022-04-01",1953,177
"2022-04-01",1954,3
"2022-04-01",1955,6
"2022-04-01",1956,1
"2022-04-01",1957,1
"2022-04-01",1960,3
"2022-04-01",1961,4
"2022-04-01",1962,3
"2022-04-01",1963,1
"2022-04-01",1964,14
"2022-04-01",1965,1
"2022-04-01",1966,4
"2022-04-01",1967,10
"2022-04-01",1969,691
"2022-04-01",1972,136
"2022-04-01",1973,1898
"2022-04-01",1974,54
"2022-04-01",1975,1
"2022-04-01",1976,20
"2022-04-01",1977,1163
"2022-04-01",1978,238
"2022-04-01",1979,362
"2022-04-01",1980,1622
"2022-04-01",1981,3552
"2022-04-01",1982,2246
"2022-04-01",1983,2309
"2022-04-01",1984,1851
"2022-04-01",1985,1998
"2022-04-01",1986,2484
"2022-04-01",1987,2490
"2022-04-01",1988,1585
"2022-04-01",1989,3023
"2022-04-01",1990,3456
"2022-04-01",1991,1132
"2022-04-01",1992,2867
"2022-04-01",1993,4369
"2022-04-01",1994,3144
"2022-04-01",1995,9357
"2022-04-01",1996,9322
"2022-04-01",1997,6160
"2022-04-01",1998,6307
"2022-04-01",1999,9068
"2022-04-01",2000,5463
"2022-04-01",2001,8842
"2022-04-01",2002,11452
"2022-04-01",2003,17956
"2022-04-01",2004,24303
"2022-04-01",2005,40085
"2022-04-01",2006,27422
"2022-04-01",2007,42416
"2022-04-01",2008,53803
"2022-04-01",2009,39392
"2022-04-01",2010,71426
"2022-04-01",2011,59417
"2022-04-01",2012,89974
"2022-04-01",2013,116055
"2022-04-01",2014,208474
"2022-04-01",2015,286434
"2022-04-01",2016,401425
"2022-04-01",2017,399465
"2022-04-01",2018,512140
"2022-04-01",2019,693436
"2022-04-01",2020,527700
"2022-04-01",2021,798622
"2022-04-01",2022,1183
"2022-07-01",1901,4
"2022-07-01",1902,2
"2022-07-01",1903,4
"2022-07-01",1911,1
"2022-07-01",1925,32
"2022-07-01",1926,4
"2022-07-01",1927,4
"2022-07-01",1929,3
"2022-07-01",1931,3
"2022-07-01",1935,5
"2022-07-01",1938,2
"2022-07-01",1942,1
"2022-07-01",1951,1
"2022-07-01",1953,177
"2022-07-01",1954,3
"2022-07-01",1955,6
"2022-07-01",1956,1
"2022-07-01",1957,1
"2022-07-01",1960,3
"2022-07-01",1961,4
"2022-07-01",1962,3
"2022-07-01",1963,1
"2022-07-01",1964,14
"2022-07-01",1965,1
"2022-07-01",1966,4
"2022-07-01",1967,10
"2022-07-01",1969,691
"2022-07-01",1972,136
"2022-07-01",1973,1898
"2022-07-01",1974,54
"2022-07-01",1975,1
"2022-07-01",1976,20
"2022-07-01",1977,1163
"2022-07-01",1978,238
"2022-07-01",1979,362
"2022-07-01",1980,1622
"2022-07-01",1981,3552
"2022-07-01",1982,2246
"2022-07-01",1983,2309
"2022-07-01",1984,1851
"2022-07-01",1985,1998
"2022-07-01",1986,2484
"2022-07-01",1987,2490
"2022-07-01",1988,1585
"2022-07-01",1989,3023
"2022-07-01",1990,3456
"2022-07-01",1991,1132
"2022-07-01",1992,2867
"2022-07-01",1993,4369
"2022-07-01",1994,3144
"2022-07-01",1995,9357
"2022-07-01",1996,9322
"2022-07-01",1997,6160
"2022-07-01",1998,6307
"2022-07-01",1999,9068
"2022-07-01",2000,5463
"2022-07-01",2001,8842
"2022-07-01",2002,11452
"2022-07-01",2003,17956
"2022-07-01",2004,24303
"2022-07-01",2005,40085
"2022-07-01",2006,27422
"2022-07-01",2007,42416
"2022-07-01",2008,53803
"2022-07-01",2009,39395
"2022-07-01",2010,71428
"2022-07-01",2011,59418
"2022-07-01",2012,89976
"2022-07-01",2013,116057
"2022-07-01",2014,208474
"2022-07-01",2015,286442
"2022-07-01",2016,401422
"2022-07-01",2017,399455
"2022-07-01",2018,512117
"2022-07-01",2019,693306
"2022-07-01",2020,527240
"2022-07-01",2021,798793
"2022-07-01",2022,3870
"2022-10-01",1901,4
"2022-10-01",1902,2
"2022-10-01",1903,4
"2022-10-01",1911,1
"2022-10-01",1925,32
"2022-10-01",1926,4
"2022-10-01",1927,4
"2022-10-01",1929,3
"2022-10-01",1931,3
"2022-10-01",1935,5
"2022-10-01",1938,2
"2022-10-01",1942,1
"2022-10-01",1951,1
"2022-10-01",1953,177
"2022-10-01",1954,3
"2022-10-01",1955,6
"2022-10-01",1956,1
"2022-10-01",1957,1
"2022-10-01",1960,3
"2022-10-01",1961,4
"2022-10-01",1962,3
"2022-10-01",1963,1
"2022-10-01",1964,14
"2022-10-01",1965,1
"2022-10-01",1966,4
"2022-10-01",1967,10
"2022-10-01",1969,691
"2022-10-01",1972,136
"2022-10-01",1973,1898
"2022-10-01",1974,54
"2022-10-01",1975,1
"2022-10-01",1976,20
"2022-10-01",1977,1163
"2022-10-01",1978,238
"2022-10-01",1979,362
"2022-10-01",1980,1623
"2022-10-01",1981,3552
"2022-10-01",1982,2246
"2022-10-01",1983,2309
"2022-10-01",1984,1851
"2022-10-01",1985,1998
"2022-10-01",1986,2484
"2022-10-01",1987,2490
"2022-10-01",1988,1585
"2022-10-01",1989,3023
"2022-10-01",1990,3456
"2022-10-01",1991,1132
"2022-10-01",1992,2867
"2022-10-01",1993,4369
"2022-10-01",1994,3144
"2022-10-01",1995,9357
"2022-10-01",1996,9322
"2022-10-01",1997,6160
"2022-10-01",1998,6307
"2022-10-01",1999,9068
"2022-10-01",2000,5463
"2022-10-01",2001,8842
"2022-10-01",2002,11452
"2022-10-01",2003,17956
"2022-10-01",2004,24303
"2022-10-01",2005,40083
"2022-10-01",2006,27422
"2022-10-01",2007,42416
"2022-10-01",2008,53804
"2022-10-01",2009,39395
"2022-10-01",2010,71430
"2022-10-01",2011,59419
"2022-10-01",2012,89978
"2022-10-01",2013,116061
"2022-10-01",2014,208476
"2022-10-01",2015,286443
"2022-10-01",2016,401432
"2022-10-01",2017,399476
"2022-10-01",2018,512155
"2022-10-01",2019,693344
"2022-10-01",2020,527264
"2022-10-01",2021,799275
"2022-10-01",2022,6824
"2023-01-01",1901,4
"2023-01-01",1902,2
"2023-01-01",1903,4
"2023-01-01",1911,1
"2023-01-01",1925,32
"2023-01-01",1926,4
"2023-01-01",1927,4
"2023-01-01",1929,3
"2023-01-01",1931,3
"2023-01-01",1935,5
"2023-01-01",1938,2
"2023-01-01",1942,1
"2023-01-01",1951,1
"2023-01-01",1953,177
"2023-01-01",1954,3
"2023-01-01",1955,6
"2023-01-01",1956,1
"2023-01-01",1957,1
"2023-01-01",1960,3
"2023-01-01",1961,4
"2023-01-01",1962,3
"2023-01-01",1963,1
"2023-01-01",1964,14
"2023-01-01",1965,1
"2023-01-01",1966,4
"2023-01-01",1967,10
"2023-01-01",1969,691
"2023-01-01",1972,136
"2023-01-01",1973,1898
"2023-01-01",1974,54
"2023-01-01",1975,1
"2023-01-01",1976,20
"2023-01-01",1977,1163
"2023-01-01",1978,238
"2023-01-01",1979,362
"2023-01-01",1980,1622
"2023-01-01",1981,3552
"2023-01-01",1982,2246
"2023-01-01",1983,2309
"2023-01-01",1984,1851
"2023-01-01",1985,1998
"2023-01-01",1986,2484
"2023-01-01",1987,2490
"2023-01-01",1988,1585
"2023-01-01",1989,3023
"2023-01-01",1990,3456
"2023-01-01",1991,1132
"2023-01-01",1992,2867
"2023-01-01",1993,4369
"2023-01-01",1994,3144
"2023-01-01",1995,9357
"2023-01-01",1996,9322
"2023-01-01",1997,6160
"2023-01-01",1998,6307
"2023-01-01",1999,9068
"2023-01-01",2000,5463
"2023-01-01",2001,8842
"2023-01-01",2002,11452
"2023-01-01",2003,17957
"2023-01-01",2004,24303
"2023-01-01",2005,40084
"2023-01-01",2006,27422
"2023-01-01",2007,42416
"2023-01-01",2008,53804
"2023-01-01",2009,39395
"2023-01-01",2010,71430
"2023-01-01",2011,59422
"2023-01-01",2012,89978
"2023-01-01",2013,116061
"2023-01-01",2014,208476
"2023-01-01",2015,286442
"2023-01-01",2016,401436
"2023-01-01",2017,399488
"2023-01-01",2018,512163
"2023-01-01",2019,693272
"2023-01-01",2020,527399
"2023-01-01",2021,799228
"2023-01-01",2022,11969
"2023-04-01",1901,4
"2023-04-01",1902,2
"2023-04-01",1903,4
"2023-04-01",1911,1
"2023-04-01",1925,32
"2023-04-01",1926,4
"2023-04-01",1927,4
"2023-04-01",1929,3
"2023-04-01",1931,3
"2023-04-01",1935,5
"2023-04-01",1938,2
"2023-04-01",1942,1
"2023-04-01",1951,1
"2023-04-01",1953,177
"2023-04-01",1954,3
"2023-04-01",1955,6
"2023-04-01",1956,1
"2023-04-01",1957,1
"2023-04-01",1960,3
"2023-04-01",1961,4
"2023-04-01",1962,3
"2023-04-01",1963,1
"2023-04-01",1964,14
"2023-04-01",1965,1
"2023-04-01",1966,4
"2023-04-01",1967,10
"2023-04-01",1969,691
"2023-04-01",1972,136
"2023-04-01",1973,1898
"2023-04-01",1974,54
"2023-04-01",1975,1
"2023-04-01",1976,20
"2023-04-01",1977,1163
"2023-04-01",1978,238
"2023-04-01",1979,362
"2023-04-01",1980,1622
"2023-04-01",1981,3552
"2023-04-01",1982,2246
"2023-04-01",1983,2309
"2023-04-01",1984,1851
"2023-04-01",1985,1998
"2023-04-01",1986,2484
"2023-04-01",1987,2490
"2023-04-01",1988,1585
"2023-04-01",1989,3023
"2023-04-01",1990,3456
"2023-04-01",1991,1132
"2023-04-01",1992,2867
"2023-04-01",1993,4369
"2023-04-01",1994,3144
"2023-04-01",1995,9357
"2023-04-01",1996,9322
"2023-04-01",1997,6160
"2023-04-01",1998,6307
"2023-04-01",1999,9068
"2023-04-01",2000,5463
"2023-04-01",2001,8842
"2023-04-01",2002,11452
"2023-04-01",2003,17957
"2023-04-01",2004,24303
"2023-04-01",2005,40084
"2023-04-01",2006,27421
"2023-04-01",2007,42416
"2023-04-01",2008,53804
"2023-04-01",2009,39395
"2023-04-01",2010,71431
"2023-04-01",2011,59422
"2023-04-01",2012,89978
"2023-04-01",2013,116058
"2023-04-01",2014,208472
"2023-04-01",2015,286486
"2023-04-01",2016,401420
"2023-04-01",2017,399488
"2023-04-01",2018,512364
"2023-04-01",2019,693425
"2023-04-01",2020,527894
"2023-04-01",2021,799618
"2023-04-01",2022,13159
"2023-04-01",2023,1961
"2023-07-01",1901,4
"2023-07-01",1902,2
"2023-07-01",1903,4
"2023-07-01",1911,1
"2023-07-01",1925,32
"2023-07-01",1926,4
"2023-07-01",1927,4
"2023-07-01",1929,3
"2023-07-01",1931,3
"2023-07-01",1935,5
"2023-07-01",1938,2
"2023-07-01",1942,1
"2023-07-01",1951,1
"2023-07-01",1953,177
"2023-07-01",1954,3
"2023-07-01",1955,6
"2023-07-01",1956,1
"2023-07-01",1957,1
"2023-07-01",1960,3
"2023-07-01",1961,4
"2023-07-01",1962,3
"2023-07-01",1963,1
"2023-07-01",1964,14
"2023-07-01",1965,1
"2023-07-01",1966,4
"2023-07-01",1967,10
"2023-07-01",1969,691
"2023-07-01",1972,136
"2023-07-01",1973,1898
"2023-07-01",1974,54
"2023-07-01",1975,1
"2023-07-01",1976,20
"2023-07-01",1977,1163
"2023-07-01",1978,238
"2023-07-01",1979,362
"2023-07-01",1980,1622
"2023-07-01",1981,3552
"2023-07-01",1982,2246
"2023-07-01",1983,2309
"2023-07-01",1984,1851
"2023-07-01",1985,1998
"2023-07-01",1986,2484
"2023-07-01",1987,2490
"2023-07-01",1988,1585
"2023-07-01",1989,3023
"2023-07-01",1990,3456
"2023-07-01",1991,1137
"2023-07-01",1992,2867
"2023-07-01",1993,4387
"2023-07-01",1994,3147
"2023-07-01",1995,9357
"2023-07-01",1996,9323
"2023-07-01",1997,6160
"2023-07-01",1998,6307
"2023-07-01",1999,9068
"2023-07-01",2000,5463
"2023-07-01",2001,8842
"2023-07-01",2002,11452
"2023-07-01",2003,17957
"2023-07-01",2004,24303
"2023-07-01",2005,40084
"2023-07-01",2006,27427
"2023-07-01",2007,42417
"2023-07-01",2008,53804
"2023-07-01",2009,39395
"2023-07-01",2010,71431
"2023-07-01",2011,59424
"2023-07-01",2012,89982
"2023-07-01",2013,116061
"2023-07-01",2014,208479
"2023-07-01",2015,286487
"2023-07-01",2016,401428
"2023-07-01",2017,399497
"2023-07-01",2018,512491
"2023-07-01",2019,693578
"2023-07-01",2020,528272
"2023-07-01",2021,800024
"2023-07-01",2022,14001
"2023-07-01",2023,5850
"2023-10-01",1800,64
"2023-10-01",1901,4
"2023-10-01",1902,2
"2023-10-01",1903,4
"2023-10-01",1911,1
"2023-10-01",1925,32
"2023-10-01",1926,5
"2023-10-01",1927,5
"2023-10-01",1929,5
"2023-10-01",1931,3
"2023-10-01",1935,5
"2023-10-01",1938,2
"2023-10-01",1942,1
"2023-10-01",1951,1
"2023-10-01",1953,177
"2023-10-01",1954,3
"2023-10-01",1955,6
"2023-10-01",1956,1
"2023-10-01",1957,1
"2023-10-01",1960,3
"2023-10-01",1961,4
"2023-10-01",1962,3
"2023-10-01",1963,1
"2023-10-01",1964,14
"2023-10-01",1965,1
"2023-10-01",1966,4
"2023-10-01",1967,13
"2023-10-01",1969,691
"2023-10-01",1972,136
"2023-10-01",1973,1898
"2023-10-01",1974,54
"2023-10-01",1975,1
"2023-10-01",1976,20
"2023-10-01",1977,1163
"2023-10-01",1978,288
"2023-10-01",1979,380
"2023-10-01",1980,1841
"2023-10-01",1981,3613
"2023-10-01",1982,2261
"2023-10-01",1983,2250
"2023-10-01",1984,1851
"2023-10-01",1985,2115
"2023-10-01",1986,2484
"2023-10-01",1987,2783
"2023-10-01",1988,1585
"2023-10-01",1989,3064
"2023-10-01",1990,3510
"2023-10-01",1991,1137
"2023-10-01",1992,2868
"2023-10-01",1993,4860
"2023-10-01",1994,3383
"2023-10-01",1995,9392
"2023-10-01",1996,9422
"2023-10-01",1997,6301
"2023-10-01",1998,6411
"2023-10-01",1999,9785
"2023-10-01",2000,5569
"2023-10-01",2001,10228
"2023-10-01",2002,12099
"2023-10-01",2003,18189
"2023-10-01",2004,27753
"2023-10-01",2005,41602
"2023-10-01",2006,29644
"2023-10-01",2007,44316
"2023-10-01",2008,55617
"2023-10-01",2009,43200
"2023-10-01",2010,73427
"2023-10-01",2011,61361
"2023-10-01",2012,92146
"2023-10-01",2013,119790
"2023-10-01",2014,213466
"2023-10-01",2015,289657
"2023-10-01",2016,405054
"2023-10-01",2017,408271
"2023-10-01",2018,516798
"2023-10-01",2019,700664
"2023-10-01",2020,532128
"2023-10-01",2021,809447
"2023-10-01",2022,1094352
"2023-10-01",2023,10189
"2024-01-01",1800,64
"2024-01-01",1901,4
"2024-01-01",1902,2
"2024-01-01",1903,4
"2024-01-01",1911,1
"2024-01-01",1925,32
"2024-01-01",1926,5
"2024-01-01",1927,5
"2024-01-01",1929,5
"2024-01-01",1931,3
"2024-01-01",1935,5
"2024-01-01",1938,2
"2024-01-01",1942,1
"2024-01-01",1951,1
"2024-01-01",1953,177
"2024-01-01",1954,3
"2024-01-01",1955,6
"2024-01-01",1956,1
"2024-01-01",1957,1
"2024-01-01",1960,3
"2024-01-01",1961,4
"2024-01-01",1962,3
"2024-01-01",1963,1
"2024-01-01",1964,14
"2024-01-01",1965,1
"2024-01-01",1966,4
"2024-01-01",1967,13
"2024-01-01",1969,691
"2024-01-01",1972,136
"2024-01-01",1973,1898
"2024-01-01",1974,54
"2024-01-01",1975,1
"2024-01-01",1976,20
"2024-01-01",1977,1163
"2024-01-01",1978,288
"2024-01-01",1979,380
"2024-01-01",1980,1845
"2024-01-01",1981,3613
"2024-01-01",1982,2261
"2024-01-01",1983,2250
"2024-01-01",1984,1851
"2024-01-01",1985,2115
"2024-01-01",1986,2484
"2024-01-01",1987,2783
"2024-01-01",1988,1585
"2024-01-01",1989,3064
"2024-01-01",1990,3510
"2024-01-01",1991,1137
"2024-01-01",1992,2868
"2024-01-01",1993,4860
"2024-01-01",1994,3383
"2024-01-01",1995,9392
"2024-01-01",1996,9422
"2024-01-01",1997,6301
"2024-01-01",1998,6411
"2024-01-01",1999,9785
"2024-01-01",2000,5571
"2024-01-01",2001,10228
"2024-01-01",2002,12099
"2024-01-01",2003,18189
"2024-01-01",2004,27753
"2024-01-01",2005,41602
"2024-01-01",2006,29644
"2024-01-01",2007,44316
"2024-01-01",2008,55618
"2024-01-01",2009,43203
"2024-01-01",2010,73426
"2024-01-01",2011,61361
"2024-01-01",2012,92146
"2024-01-01",2013,119794
"2024-01-01",2014,213468
"2024-01-01",2015,289657
"2024-01-01",2016,405061
"2024-01-01",2017,408277
"2024-01-01",2018,516832
"2024-01-01",2019,700659
"2024-01-01",2020,532265
"2024-01-01",2021,809729
"2024-01-01",2022,1094693
"2024-01-01",2023,14440
"2024-04-01",1800,64
"2024-04-01",1901,4
"2024-04-01",1902,2
"2024-04-01",1903,4
"2024-04-01",1911,1
"2024-04-01",1925,32
"2024-04-01",1926,5
"2024-04-01",1927,5
"2024-04-01",1929,5
"2024-04-01",1931,3
"2024-04-01",1935,5
"2024-04-01",1938,2
"2024-04-01",1942,1
"2024-04-01",1951,1
"2024-04-01",1953,177
"2024-04-01",1954,3
"2024-04-01",1955,6
"2024-04-01",1956,1
"2024-04-01",1957,1
"2024-04-01",1960,3
"2024-04-01",1961,4
"2024-04-01",1962,3
"2024-04-01",1963,1
"2024-04-01",1964,14
"2024-04-01",1965,1
"2024-04-01",1966,4
"2024-04-01",1967,13
"2024-04-01",1969,691
"2024-04-01",1972,136
"2024-04-01",1973,1898
"2024-04-01",1974,54
"2024-04-01",1975,1
"2024-04-01",1976,20
"2024-04-01",1977,1163
"2024-04-01",1978,288
"2024-04-01",1979,380
"2024-04-01",1980,1845
"2024-04-01",1981,3613
"2024-04-01",1982,2261
"2024-04-01",1983,2250
"2024-04-01",1984,1851
"2024-04-01",1985,2115
"2024-04-01",1986,2484
"2024-04-01",1987,2783
"2024-04-01",1988,1585
"2024-04-01",1989,3064
"2024-04-01",1990,3510
"2024-04-01",1991,1137
"2024-04-01",1992,2868
"2024-04-01",1993,4860
"2024-04-01",1994,3383
"2024-04-01",1995,9392
"2024-04-01",1996,9422
"2024-04-01",1997,6301
"2024-04-01",1998,6411
"2024-04-01",1999,9785
"2024-04-01",2000,5572
"2024-04-01",2001,10228
"2024-04-01",2002,12099
"2024-04-01",2003,18189
"2024-04-01",2004,27753
"2024-04-01",2005,41602
"2024-04-01",2006,29644
"2024-04-01",2007,44317
"2024-04-01",2008,55618
"2024-04-01",2009,43203
"2024-04-01",2010,73427
"2024-04-01",2011,61361
"2024-04-01",2012,92146
"2024-04-01",2013,119794
"2024-04-01",2014,213470
"2024-04-01",2015,289660
"2024-04-01",2016,405062
"2024-04-01",2017,408279
"2024-04-01",2018,516843
"2024-04-01",2019,700685
"2024-04-01",2020,532276
"2024-04-01",2021,809779
"2024-04-01",2022,1094903
"2024-04-01",2023,15335
"2024-04-01",2024,2904
"2024-07-01",1901,4
"2024-07-01",1902,2
"2024-07-01",1903,4
"2024-07-01",1911,1
"2024-07-01",1912,44
"2024-07-01",1925,32
"2024-07-01",1926,5
"2024-07-01",1927,5
"2024-07-01",1929,5
"2024-07-01",1931,3
"2024-07-01",1932,1
"2024-07-01",1935,9
"2024-07-01",1938,2
"2024-07-01",1942,1
"2024-07-01",1951,1
"2024-07-01",1953,177
"2024-07-01",1954,3
"2024-07-01",1955,6
"2024-07-01",1956,1
"2024-07-01",1957,1
"2024-07-01",1960,3
"2024-07-01",1961,4
"2024-07-01",1962,3
"2024-07-01",1963,1
"2024-07-01",1964,14
"2024-07-01",1965,1
"2024-07-01",1966,4
"2024-07-01",1967,13
"2024-07-01",1969,691
"2024-07-01",1972,136
"2024-07-01",1973,1898
"2024-07-01",1974,54
"2024-07-01",1975,1
"2024-07-01",1977,1158
"2024-07-01",1978,314
"2024-07-01",1979,381
"2024-07-01",1980,1844
"2024-07-01",1981,3614
"2024-07-01",1982,2334
"2024-07-01",1983,2393
"2024-07-01",1984,2220
"2024-07-01",1985,2115
"2024-07-01",1986,2485
"2024-07-01",1987,2837
"2024-07-01",1988,1587
"2024-07-01",1989,3063
"2024-07-01",1990,3510
"2024-07-01",1991,1137
"2024-07-01",1992,2868
"2024-07-01",1993,4860
"2024-07-01",1994,3796
"2024-07-01",1995,9751
"2024-07-01",1996,9648
"2024-07-01",1997,7026
"2024-07-01",1998,7059
"2024-07-01",1999,11273
"2024-07-01",2000,5572
"2024-07-01",2001,10390
"2024-07-01",2002,12157
"2024-07-01",2003,18168
"2024-07-01",2004,27898
"2024-07-01",2005,42511
"2024-07-01",2006,31234
"2024-07-01",2007,44431
"2024-07-01",2008,56235
"2024-07-01",2009,44414
"2024-07-01",2010,73686
"2024-07-01",2011,63299
"2024-07-01",2012,93916
"2024-07-01",2013,122823
"2024-07-01",2014,215008
"2024-07-01",2015,290864
"2024-07-01",2016,406066
"2024-07-01",2017,411542
"2024-07-01",2018,519568
"2024-07-01",2019,702861
"2024-07-01",2020,535858
"2024-07-01",2021,814858
"2024-07-01",2022,1106680
"2024-07-01",2023,1123255
"2024-07-01",2024,5392
