"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",70
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",216
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3755
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",30104
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",749
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",185
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",170
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",720
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",505
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12711
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",52
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1291
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",72
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",189
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11059
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8481
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",5990
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",889
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",139
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",9318
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",346093
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",572
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13830
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5946
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",160012
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",155
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",909
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",531
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",32347
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",863
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",66
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",266
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10173
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10724
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1454
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",448
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",23384
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",297
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",679
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4214
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",10326
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",453
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",778
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",66
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1197
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1730
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12908
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",852
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",44
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",219
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",581
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14968
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2976
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",66
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5882
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",909
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1430
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",106
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",164
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",251
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72134
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5466
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2496
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1591
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",199
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6713
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",699
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",295
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24461
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9031
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1065
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",619
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",210
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3842
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",21431
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",778
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21453
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2473
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",84
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1086
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9232
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",897
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",373
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1993
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",284
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",192
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",230
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10761
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",340294
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",16584
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",70
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",183
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86117
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",350
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",21431
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4381
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",90
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1539
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1769
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",641
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3934
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",543
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21431
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5264
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32428
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",943
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",16477
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",242
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",55
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",77
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4455
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",954
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",239
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1419
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",665
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49117
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1619
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3947
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",744
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4071
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",873
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",684
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2812
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13271
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1083
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",666
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",248
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12641
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",4866
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1725
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",33147
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",534
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",241
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",479
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6412
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1576
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",239
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",109
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28103
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",447
