"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",7,"OBSERVATION",314
"2011-09-05",1,"UNKNOWN",292
"2009-06-17",6,"PRESERVED_SPECIMEN",10007
"2009-09-25",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OBSERVATION",2
"2012-03-26",7,"OBSERVATION",296
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",4
"2008-12-17",7,"HUMAN_OBSERVATION",792
"2009-06-17",1,"OBSERVATION",5446
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",9972
"2013-02-20",5,"PRESERVED_SPECIMEN",99
"2015-10-01",5,"PRESERVED_SPECIMEN",107
"2015-07-03",5,"PRESERVED_SPECIMEN",106
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2009-06-17",7,"HUMAN_OBSERVATION",821
"2008-12-17",4,"LIVING_SPECIMEN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"OBSERVATION",5446
"2014-09-08",5,"PRESERVED_SPECIMEN",99
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2008-04-01",0,"UNKNOWN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",82
"2013-07-09",7,"PRESERVED_SPECIMEN",189
"2014-03-28",4,"OBSERVATION",2
"2009-06-17",4,"LIVING_SPECIMEN",4
"2016-01-04",4,"UNKNOWN",1
"2009-04-06",7,"HUMAN_OBSERVATION",811
"2009-09-25",7,"PRESERVED_SPECIMEN",189
"2010-07-26",7,"PRESERVED_SPECIMEN",189
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2009-12-16",4,"UNKNOWN",6
"2010-11-17",0,"UNKNOWN",7
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2015-04-09",0,"UNKNOWN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",189
"2011-06-10",1,"UNKNOWN",294
"2013-12-20",5,"UNKNOWN",5
"2012-03-26",4,"UNKNOWN",5
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2009-04-06",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",14
"2012-07-13",6,"OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",189
"2012-10-31",6,"PRESERVED_SPECIMEN",40617
"2012-12-11",4,"HUMAN_OBSERVATION",21
"2010-11-17",4,"OBSERVATION",2
"2015-01-19",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",5498
"2015-04-09",4,"OBSERVATION",2
"2009-06-17",7,"PRESERVED_SPECIMEN",189
"2011-02-21",5,"PRESERVED_SPECIMEN",90
"2014-03-28",1,"UNKNOWN",49
"2012-10-31",7,"HUMAN_OBSERVATION",2031
"2012-01-18",0,"UNKNOWN",4
"2013-05-21",7,"OBSERVATION",296
"2009-04-06",7,"PRESERVED_SPECIMEN",189
"2013-02-20",6,"PRESERVED_SPECIMEN",40669
"2015-10-01",6,"PRESERVED_SPECIMEN",43645
"2015-07-03",6,"PRESERVED_SPECIMEN",37519
"2016-04-05",5,"PRESERVED_SPECIMEN",102
"2012-10-31",4,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",5498
"2015-10-01",1,"OBSERVATION",7061
"2007-12-19",5,"PRESERVED_SPECIMEN",81
"2011-09-05",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",33653
"2015-07-03",1,"OBSERVATION",7061
"2008-04-01",1,"UNKNOWN",848
"2008-10-10",6,"PRESERVED_SPECIMEN",9880
"2013-12-20",0,"PRESERVED_SPECIMEN",45
"2016-01-04",5,"UNKNOWN",5
"2008-10-10",1,"OBSERVATION",45
"2012-01-18",4,"OBSERVATION",2
"2013-02-20",7,"HUMAN_OBSERVATION",2031
"2014-09-08",1,"OBSERVATION",7061
"2015-10-01",7,"HUMAN_OBSERVATION",2079
"2009-12-16",5,"UNKNOWN",10
"2010-11-17",1,"UNKNOWN",288
"2015-07-03",7,"HUMAN_OBSERVATION",2079
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2015-04-09",1,"UNKNOWN",606
"2016-01-04",0,"HUMAN_OBSERVATION",25
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",248
"2008-10-10",7,"HUMAN_OBSERVATION",73
"2012-03-26",5,"UNKNOWN",6
"2014-09-08",7,"HUMAN_OBSERVATION",2079
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",2347
"2012-03-26",0,"HUMAN_OBSERVATION",14
"2012-07-13",7,"OBSERVATION",296
"2013-05-21",4,"UNKNOWN",5
"2013-09-10",4,"HUMAN_OBSERVATION",21
"2012-10-31",7,"PRESERVED_SPECIMEN",189
"2014-09-08",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",287
"2011-06-10",6,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",35346
"2012-01-18",1,"UNKNOWN",293
"2013-07-09",0,"UNKNOWN",4
"2011-02-21",1,"OBSERVATION",5523
"2009-09-25",0,"UNKNOWN",9
"2010-07-26",0,"UNKNOWN",8
"2013-02-20",7,"PRESERVED_SPECIMEN",189
"2015-10-01",7,"PRESERVED_SPECIMEN",189
"2015-07-03",7,"PRESERVED_SPECIMEN",198
"2016-04-05",6,"PRESERVED_SPECIMEN",20949
