"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35985
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",2364
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43512
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91580
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",10485
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",48
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",91
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",137
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1801
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8166
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931244
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1392
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2568
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2568
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1998
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931244
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84306
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",10485
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",995601
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112807
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2874
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11860
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",732928
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",97
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1845
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1801
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",11501
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",137649
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",2851
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1998
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46736
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786434
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1801
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",633
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786434
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850262
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",557
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2568
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1845
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931235
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10855
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92225
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10855
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",999371
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43875
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850310
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36001
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",10485
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19213
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113240
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112807
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",97
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112807
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",714
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2568
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850310
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1392
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931244
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",838061
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1801
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",995601
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46736
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46736
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",25
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1775929
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43875
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10453
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850308
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733297
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786434
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1212191
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",16
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",10485
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",994679
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",97
"2013-02-20","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931244
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10855
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733302
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43875
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10866
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",10485
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",995601
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84306
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",994679
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91658
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84306
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43512
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1801
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11864
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112807
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",23
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",5
