"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4086718
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",113519
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",25493
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",105
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1847
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",76246
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1398
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13265
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearOnly",22
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",112036
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",158
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",167
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",99
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",9288
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",218
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearOnly",61
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",1657
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",58
"2013-02-20","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",49
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1942
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",72
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",218
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",98
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",1780
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2229
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",831
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",93
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",479
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",15
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",2025
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",15
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",6198
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",332901
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",30
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",4688
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",181
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",3114
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",260
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",527
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1396
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",129
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79899
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",149
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20064
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",730
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8808
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16211
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",260
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4773
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28836
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",192
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",878
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31886
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3228
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1237
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5139
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171460
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",921
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",658
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",290
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",287
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6032
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31408
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17831
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",844
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",978
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92273
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5906
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3900
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1380
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",261
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1271
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3707
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30666
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51864
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",349
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1316
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",367
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",232
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",119
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2124
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1748
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6536
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",404
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",82
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101891
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",727
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3001
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25054
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",237
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",150
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11459
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",708
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16462
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13526
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",684
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",47
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12831
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2066
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1793
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1777
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",327
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",386
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15182
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32286
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48973
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",147534
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",88
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12270
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3922852
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",191
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7455
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",182
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",46
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",701106
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9682
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101589
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",268
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",159152
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106671
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1536
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9480
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",66
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",329
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",929
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",701
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4349
"2013-05-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",441
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",77
"2013-05-21","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4562
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",165
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2013-05-21","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-05-21","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",3098
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",12
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",17
"2013-05-21","MATERIAL_CITATION","Genus","Georeferenced","Unknown",3
"2013-05-21","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",62
"2013-05-21","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3902
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",25493
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13265
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1200
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11607
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22589
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",105
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1398
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",269
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",574571
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",142
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",46
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",16156
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",10919
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",16
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",230
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",113497
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1852
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",76244
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1823
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",8263
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4086585
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",6204
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",30
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearOnly",22
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",112126
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",4695
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",207
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",157
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",35
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",9298
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",3222
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",1661
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",49
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1946
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",158
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",72
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",218
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearOnly",61
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",103
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",1781
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",838
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",93
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",56
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",14
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",15
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",222
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",333095
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Order","CountryOnly","Unknown",9
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2231
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",181
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",479
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",261
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",2308
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11298
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17874
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",828
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",529
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1513
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1405
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1789
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",178
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3783
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21832
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53903
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",357
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8936
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",234
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16711
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",278
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",211
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4764
