"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"LIVING_SPECIMEN",248
"2012-03-26",5,"OBSERVATION",89
"2012-03-26",5,"UNKNOWN",667
"2012-03-26",5,"PRESERVED_SPECIMEN",59971
"2012-03-26",6,"HUMAN_OBSERVATION",6
"2012-03-26",6,"LIVING_SPECIMEN",102
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",6,"LITERATURE",3
"2012-03-26",6,"UNKNOWN",31881
"2012-03-26",6,"FOSSIL_SPECIMEN",351
"2012-03-26",6,"PRESERVED_SPECIMEN",664687
"2012-03-26",7,"HUMAN_OBSERVATION",35
"2012-03-26",7,"LIVING_SPECIMEN",345
"2012-03-26",7,"OBSERVATION",382
"2012-03-26",7,"UNKNOWN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",3166
"2012-07-13",0,"FOSSIL_SPECIMEN",59
"2012-07-13",0,"PRESERVED_SPECIMEN",12325
"2012-07-13",0,"LIVING_SPECIMEN",9
"2012-07-13",0,"HUMAN_OBSERVATION",18
"2012-07-13",0,"UNKNOWN",361
"2012-07-13",0,"OBSERVATION",178
"2012-07-13",1,"FOSSIL_SPECIMEN",2580
"2012-07-13",1,"PRESERVED_SPECIMEN",3065660
"2012-07-13",1,"LITERATURE",48
"2012-07-13",1,"HUMAN_OBSERVATION",47
"2012-07-13",1,"UNKNOWN",28292
"2012-07-13",1,"OBSERVATION",512042
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",117
"2012-07-13",3,"LIVING_SPECIMEN",104
"2012-07-13",3,"UNKNOWN",117
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",120
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",4094
"2012-07-13",4,"UNKNOWN",481
"2012-07-13",4,"OBSERVATION",335
"2012-07-13",5,"PRESERVED_SPECIMEN",60375
"2012-07-13",5,"LIVING_SPECIMEN",251
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",331
"2012-07-13",5,"OBSERVATION",89
"2012-07-13",6,"UNKNOWN",31679
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"FOSSIL_SPECIMEN",351
"2012-07-13",6,"PRESERVED_SPECIMEN",668452
"2012-07-13",6,"LIVING_SPECIMEN",1239
"2012-07-13",6,"LITERATURE",3
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2012-07-13",7,"UNKNOWN",8
"2012-07-13",7,"OBSERVATION",382
"2012-07-13",7,"PRESERVED_SPECIMEN",3166
"2012-07-13",7,"LIVING_SPECIMEN",345
"2012-07-13",7,"HUMAN_OBSERVATION",35
"2012-10-31",0,"FOSSIL_SPECIMEN",59
"2012-10-31",0,"PRESERVED_SPECIMEN",6095
"2012-10-31",0,"LIVING_SPECIMEN",9
"2012-10-31",0,"HUMAN_OBSERVATION",18
"2012-10-31",0,"UNKNOWN",341
"2012-10-31",0,"OBSERVATION",178
"2012-10-31",1,"FOSSIL_SPECIMEN",2580
"2012-10-31",1,"PRESERVED_SPECIMEN",3040507
"2012-10-31",1,"LITERATURE",48
"2012-10-31",1,"HUMAN_OBSERVATION",206
"2012-10-31",1,"UNKNOWN",28498
"2012-10-31",1,"OBSERVATION",512037
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",117
"2012-10-31",3,"LIVING_SPECIMEN",104
"2012-10-31",3,"UNKNOWN",117
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",120
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",4094
"2012-10-31",4,"UNKNOWN",481
"2012-10-31",4,"OBSERVATION",335
"2012-10-31",5,"PRESERVED_SPECIMEN",65017
"2012-10-31",5,"LIVING_SPECIMEN",251
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",313
"2012-10-31",5,"OBSERVATION",89
"2012-10-31",6,"FOSSIL_SPECIMEN",351
"2012-10-31",6,"PRESERVED_SPECIMEN",680366
"2012-10-31",6,"LIVING_SPECIMEN",1261
"2012-10-31",6,"LITERATURE",3
"2012-10-31",6,"HUMAN_OBSERVATION",7
"2012-10-31",6,"UNKNOWN",25808
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",7,"OBSERVATION",382
"2012-10-31",7,"PRESERVED_SPECIMEN",3209
"2012-10-31",7,"LIVING_SPECIMEN",345
"2012-10-31",7,"HUMAN_OBSERVATION",35
"2012-10-31",7,"UNKNOWN",7
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",18
"2012-12-11",0,"OBSERVATION",178
"2012-12-11",0,"UNKNOWN",339
"2012-12-11",0,"FOSSIL_SPECIMEN",59
"2012-12-11",0,"PRESERVED_SPECIMEN",6196
"2012-12-11",0,"LIVING_SPECIMEN",9
"2012-12-11",1,"LITERATURE",48
"2012-12-11",1,"HUMAN_OBSERVATION",266
"2012-12-11",1,"OBSERVATION",512037
"2012-12-11",1,"UNKNOWN",28515
"2012-12-11",1,"FOSSIL_SPECIMEN",2580
"2012-12-11",1,"PRESERVED_SPECIMEN",3040696
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",104
"2012-12-11",3,"OBSERVATION",6
"2012-12-11",3,"UNKNOWN",117
"2012-12-11",3,"PRESERVED_SPECIMEN",117
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",4094
"2012-12-11",4,"OBSERVATION",335
"2012-12-11",4,"UNKNOWN",481
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",120
"2012-12-11",5,"LIVING_SPECIMEN",251
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",89
"2012-12-11",5,"UNKNOWN",270
"2012-12-11",5,"PRESERVED_SPECIMEN",65081
"2012-12-11",6,"LIVING_SPECIMEN",1261
"2012-12-11",6,"LITERATURE",3
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2012-12-11",6,"OBSERVATION",9
"2012-12-11",6,"UNKNOWN",21710
"2012-12-11",6,"FOSSIL_SPECIMEN",351
"2012-12-11",6,"PRESERVED_SPECIMEN",682834
"2012-12-11",7,"LIVING_SPECIMEN",345
"2012-12-11",7,"HUMAN_OBSERVATION",35
"2012-12-11",7,"OBSERVATION",382
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",3235
"2012-12-11",8,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"UNKNOWN",334
"2013-02-20",0,"FOSSIL_SPECIMEN",59
"2013-02-20",0,"PRESERVED_SPECIMEN",6214
"2013-02-20",0,"LIVING_SPECIMEN",9
"2013-02-20",0,"HUMAN_OBSERVATION",18
"2013-02-20",0,"OBSERVATION",178
"2013-02-20",1,"UNKNOWN",25723
"2013-02-20",1,"FOSSIL_SPECIMEN",2580
"2013-02-20",1,"PRESERVED_SPECIMEN",3061539
"2013-02-20",1,"LITERATURE",48
"2013-02-20",1,"HUMAN_OBSERVATION",274
"2013-02-20",1,"OBSERVATION",512037
"2013-02-20",3,"UNKNOWN",117
"2013-02-20",3,"PRESERVED_SPECIMEN",117
"2013-02-20",3,"LIVING_SPECIMEN",104
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",4,"UNKNOWN",481
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",120
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"HUMAN_OBSERVATION",4094
"2013-02-20",4,"OBSERVATION",335
"2013-02-20",5,"UNKNOWN",269
"2013-02-20",5,"PRESERVED_SPECIMEN",65112
"2013-02-20",5,"LIVING_SPECIMEN",251
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",89
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",6,"UNKNOWN",13769
"2013-02-20",6,"FOSSIL_SPECIMEN",269
"2013-02-20",6,"PRESERVED_SPECIMEN",685494
"2013-02-20",6,"LIVING_SPECIMEN",1408
"2013-02-20",6,"LITERATURE",3
"2013-02-20",6,"HUMAN_OBSERVATION",7
"2013-02-20",7,"OBSERVATION",382
"2013-02-20",7,"PRESERVED_SPECIMEN",3236
"2013-02-20",7,"LIVING_SPECIMEN",345
"2013-02-20",7,"HUMAN_OBSERVATION",35
"2013-02-20",8,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",6222
"2013-05-21",0,"HUMAN_OBSERVATION",18
"2013-05-21",0,"LIVING_SPECIMEN",9
"2013-05-21",0,"OBSERVATION",178
"2013-05-21",0,"UNKNOWN",334
"2013-05-21",0,"FOSSIL_SPECIMEN",120
"2013-05-21",1,"PRESERVED_SPECIMEN",3107688
"2013-05-21",1,"HUMAN_OBSERVATION",371
"2013-05-21",1,"OBSERVATION",512037
"2013-05-21",1,"LITERATURE",48
"2013-05-21",1,"UNKNOWN",126693
"2013-05-21",1,"FOSSIL_SPECIMEN",2358
"2013-05-21",3,"PRESERVED_SPECIMEN",117
"2013-05-21",3,"LIVING_SPECIMEN",106
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",3,"UNKNOWN",117
"2013-05-21",4,"FOSSIL_SPECIMEN",3305
"2013-05-21",4,"PRESERVED_SPECIMEN",123
"2013-05-21",4,"HUMAN_OBSERVATION",4094
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",335
"2013-05-21",4,"UNKNOWN",481
"2013-05-21",5,"PRESERVED_SPECIMEN",65123
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",251
"2013-05-21",5,"OBSERVATION",89
"2013-05-21",5,"UNKNOWN",269
"2013-05-21",6,"FOSSIL_SPECIMEN",274
"2013-05-21",6,"PRESERVED_SPECIMEN",685914
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2013-05-21",6,"LIVING_SPECIMEN",1409
"2013-05-21",6,"OBSERVATION",10
"2013-05-21",6,"LITERATURE",3
"2013-05-21",6,"UNKNOWN",13774
"2013-05-21",7,"FOSSIL_SPECIMEN",201
"2013-05-21",7,"PRESERVED_SPECIMEN",3236
"2013-05-21",7,"HUMAN_OBSERVATION",35
"2013-05-21",7,"LIVING_SPECIMEN",345
"2013-05-21",7,"OBSERVATION",382
"2013-05-21",8,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",120
"2013-07-09",0,"PRESERVED_SPECIMEN",6237
"2013-07-09",0,"LIVING_SPECIMEN",9
"2013-07-09",0,"HUMAN_OBSERVATION",39
"2013-07-09",0,"UNKNOWN",333
"2013-07-09",0,"OBSERVATION",178
"2013-07-09",1,"OBSERVATION",512053
"2013-07-09",1,"FOSSIL_SPECIMEN",2358
"2013-07-09",1,"PRESERVED_SPECIMEN",3091103
"2013-07-09",1,"LITERATURE",48
"2013-07-09",1,"HUMAN_OBSERVATION",372
"2013-07-09",1,"UNKNOWN",25073
"2013-07-09",3,"UNKNOWN",17
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",219
"2013-07-09",3,"LIVING_SPECIMEN",106
"2013-07-09",4,"UNKNOWN",481
"2013-07-09",4,"OBSERVATION",335
"2013-07-09",4,"FOSSIL_SPECIMEN",3305
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"HUMAN_OBSERVATION",4094
"2013-07-09",5,"HUMAN_OBSERVATION",76
"2013-07-09",5,"UNKNOWN",269
"2013-07-09",5,"OBSERVATION",89
"2013-07-09",5,"PRESERVED_SPECIMEN",65419
"2013-07-09",5,"LIVING_SPECIMEN",251
"2013-07-09",6,"HUMAN_OBSERVATION",635
"2013-07-09",6,"UNKNOWN",13774
"2013-07-09",6,"OBSERVATION",10
"2013-07-09",6,"FOSSIL_SPECIMEN",274
"2013-07-09",6,"PRESERVED_SPECIMEN",686344
"2013-07-09",6,"LIVING_SPECIMEN",1409
"2013-07-09",6,"LITERATURE",3
"2013-07-09",7,"HUMAN_OBSERVATION",35
"2013-07-09",7,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",382
"2013-07-09",7,"FOSSIL_SPECIMEN",201
"2013-07-09",7,"PRESERVED_SPECIMEN",3236
"2013-07-09",7,"LIVING_SPECIMEN",345
"2013-07-09",8,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",9
"2013-09-10",0,"HUMAN_OBSERVATION",40
"2013-09-10",0,"OBSERVATION",160
"2013-09-10",0,"UNKNOWN",332
"2013-09-10",0,"FOSSIL_SPECIMEN",120
"2013-09-10",0,"PRESERVED_SPECIMEN",6313
"2013-09-10",0,"MACHINE_OBSERVATION",167
"2013-09-10",1,"LITERATURE",48
"2013-09-10",1,"HUMAN_OBSERVATION",685410
"2013-09-10",1,"OBSERVATION",14819
"2013-09-10",1,"UNKNOWN",24994
"2013-09-10",1,"FOSSIL_SPECIMEN",2358
"2013-09-10",1,"PRESERVED_SPECIMEN",3038787
"2013-09-10",1,"MACHINE_OBSERVATION",3681
"2013-09-10",3,"LIVING_SPECIMEN",106
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",3,"UNKNOWN",17
"2013-09-10",3,"PRESERVED_SPECIMEN",217
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"HUMAN_OBSERVATION",4240
"2013-09-10",4,"OBSERVATION",335
"2013-09-10",4,"UNKNOWN",292
"2013-09-10",4,"FOSSIL_SPECIMEN",3305
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2013-09-10",5,"LIVING_SPECIMEN",251
"2013-09-10",5,"HUMAN_OBSERVATION",76
"2013-09-10",5,"OBSERVATION",89
"2013-09-10",5,"UNKNOWN",268
"2013-09-10",5,"PRESERVED_SPECIMEN",65308
"2013-09-10",6,"PRESERVED_SPECIMEN",686799
"2013-09-10",6,"LIVING_SPECIMEN",1409
"2013-09-10",6,"LITERATURE",3
"2013-09-10",6,"HUMAN_OBSERVATION",635
"2013-09-10",6,"OBSERVATION",10
"2013-09-10",6,"UNKNOWN",13774
"2013-09-10",6,"FOSSIL_SPECIMEN",274
"2013-09-10",7,"PRESERVED_SPECIMEN",3236
"2013-09-10",7,"LIVING_SPECIMEN",345
"2013-09-10",7,"HUMAN_OBSERVATION",35
"2013-09-10",7,"OBSERVATION",382
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",201
"2013-09-10",8,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"LIVING_SPECIMEN",9
"2013-12-20",0,"HUMAN_OBSERVATION",40
"2013-12-20",0,"OBSERVATION",160
"2013-12-20",0,"UNKNOWN",332
"2013-12-20",0,"FOSSIL_SPECIMEN",120
"2013-12-20",0,"PRESERVED_SPECIMEN",6274
"2013-12-20",0,"MACHINE_OBSERVATION",167
"2013-12-20",1,"HUMAN_OBSERVATION",685485
"2013-12-20",1,"OBSERVATION",14803
"2013-12-20",1,"LITERATURE",48
"2013-12-20",1,"UNKNOWN",6988
"2013-12-20",1,"FOSSIL_SPECIMEN",2358
"2013-12-20",1,"PRESERVED_SPECIMEN",3061982
"2013-12-20",1,"MACHINE_OBSERVATION",3681
"2013-12-20",3,"LIVING_SPECIMEN",106
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",3,"UNKNOWN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",217
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",4240
"2013-12-20",4,"OBSERVATION",335
"2013-12-20",4,"UNKNOWN",115
"2013-12-20",4,"FOSSIL_SPECIMEN",3305
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2013-12-20",5,"LIVING_SPECIMEN",251
"2013-12-20",5,"HUMAN_OBSERVATION",76
"2013-12-20",5,"OBSERVATION",89
"2013-12-20",5,"UNKNOWN",257
"2013-12-20",5,"PRESERVED_SPECIMEN",65131
"2013-12-20",6,"LIVING_SPECIMEN",1354
"2013-12-20",6,"HUMAN_OBSERVATION",635
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"LITERATURE",3
"2013-12-20",6,"UNKNOWN",13774
"2013-12-20",6,"FOSSIL_SPECIMEN",274
"2013-12-20",6,"PRESERVED_SPECIMEN",684678
"2013-12-20",7,"LIVING_SPECIMEN",345
"2013-12-20",7,"HUMAN_OBSERVATION",35
"2013-12-20",7,"OBSERVATION",382
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",201
"2013-12-20",7,"PRESERVED_SPECIMEN",3236
"2013-12-20",8,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",356
"2014-03-28",0,"FOSSIL_SPECIMEN",120
"2014-03-28",0,"PRESERVED_SPECIMEN",9316
"2014-03-28",0,"MACHINE_OBSERVATION",167
"2014-03-28",0,"HUMAN_OBSERVATION",149
"2014-03-28",0,"LIVING_SPECIMEN",9
"2014-03-28",0,"OBSERVATION",160
"2014-03-28",1,"LITERATURE",48
"2014-03-28",1,"UNKNOWN",7073
"2014-03-28",1,"FOSSIL_SPECIMEN",2358
"2014-03-28",1,"PRESERVED_SPECIMEN",3223615
"2014-03-28",1,"MACHINE_OBSERVATION",3681
"2014-03-28",1,"HUMAN_OBSERVATION",687385
"2014-03-28",1,"OBSERVATION",14803
"2014-03-28",3,"UNKNOWN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",219
"2014-03-28",3,"LIVING_SPECIMEN",174
"2014-03-28",3,"OBSERVATION",6
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",335
"2014-03-28",4,"FOSSIL_SPECIMEN",3377
"2014-03-28",4,"PRESERVED_SPECIMEN",259
"2014-03-28",4,"HUMAN_OBSERVATION",12072
"2014-03-28",5,"LIVING_SPECIMEN",251
"2014-03-28",5,"OBSERVATION",89
"2014-03-28",5,"UNKNOWN",258
"2014-03-28",5,"PRESERVED_SPECIMEN",67014
"2014-03-28",5,"HUMAN_OBSERVATION",77
"2014-03-28",6,"LIVING_SPECIMEN",1352
"2014-03-28",6,"OBSERVATION",6
"2014-03-28",6,"LITERATURE",3
"2014-03-28",6,"UNKNOWN",15540
"2014-03-28",6,"FOSSIL_SPECIMEN",279
"2014-03-28",6,"PRESERVED_SPECIMEN",691885
"2014-03-28",6,"HUMAN_OBSERVATION",677
"2014-03-28",7,"HUMAN_OBSERVATION",35
"2014-03-28",7,"LIVING_SPECIMEN",345
"2014-03-28",7,"OBSERVATION",382
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",201
"2014-03-28",7,"PRESERVED_SPECIMEN",3236
"2014-03-28",8,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",123
"2014-09-08",0,"PRESERVED_SPECIMEN",7135
"2014-09-08",0,"MACHINE_OBSERVATION",168
"2014-09-08",0,"LIVING_SPECIMEN",9
"2014-09-08",0,"HUMAN_OBSERVATION",187
"2014-09-08",0,"OBSERVATION",160
"2014-09-08",0,"UNKNOWN",2004
"2014-09-08",1,"UNKNOWN",32209
"2014-09-08",1,"FOSSIL_SPECIMEN",2644
"2014-09-08",1,"PRESERVED_SPECIMEN",3213755
"2014-09-08",1,"MACHINE_OBSERVATION",3681
"2014-09-08",1,"HUMAN_OBSERVATION",1045512
"2014-09-08",1,"OBSERVATION",14810
"2014-09-08",3,"UNKNOWN",223
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2014-09-08",3,"LIVING_SPECIMEN",174
"2014-09-08",3,"OBSERVATION",6
"2014-09-08",4,"UNKNOWN",217
"2014-09-08",4,"FOSSIL_SPECIMEN",3377
"2014-09-08",4,"PRESERVED_SPECIMEN",44
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",13097
"2014-09-08",4,"OBSERVATION",335
"2014-09-08",5,"UNKNOWN",742
"2014-09-08",5,"PRESERVED_SPECIMEN",66989
"2014-09-08",5,"LIVING_SPECIMEN",251
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2014-09-08",5,"OBSERVATION",89
"2014-09-08",6,"LITERATURE",3
"2014-09-08",6,"UNKNOWN",31930
"2014-09-08",6,"FOSSIL_SPECIMEN",280
"2014-09-08",6,"PRESERVED_SPECIMEN",675622
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2014-09-08",6,"LIVING_SPECIMEN",1389
"2014-09-08",6,"HUMAN_OBSERVATION",195
"2014-09-08",6,"OBSERVATION",4
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",201
"2014-09-08",7,"PRESERVED_SPECIMEN",3231
"2014-09-08",7,"LIVING_SPECIMEN",345
"2014-09-08",7,"HUMAN_OBSERVATION",35
"2014-09-08",7,"OBSERVATION",382
"2014-09-08",8,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",6807
"2015-01-19",0,"HUMAN_OBSERVATION",187
"2015-01-19",0,"LIVING_SPECIMEN",9
"2015-01-19",0,"OBSERVATION",160
"2015-01-19",0,"UNKNOWN",3043
"2015-01-19",0,"MACHINE_OBSERVATION",168
"2015-01-19",0,"FOSSIL_SPECIMEN",150
"2015-01-19",1,"PRESERVED_SPECIMEN",3206563
"2015-01-19",1,"HUMAN_OBSERVATION",1046496
"2015-01-19",1,"OBSERVATION",13605
"2015-01-19",1,"UNKNOWN",77575
"2015-01-19",1,"MACHINE_OBSERVATION",3681
"2015-01-19",1,"MATERIAL_SAMPLE",181
"2015-01-19",1,"FOSSIL_SPECIMEN",2616
"2015-01-19",3,"PRESERVED_SPECIMEN",16
"2015-01-19",3,"LIVING_SPECIMEN",174
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",3,"UNKNOWN",468
"2015-01-19",4,"FOSSIL_SPECIMEN",3377
"2015-01-19",4,"PRESERVED_SPECIMEN",47
"2015-01-19",4,"HUMAN_OBSERVATION",13097
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",335
"2015-01-19",4,"UNKNOWN",217
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",67076
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2015-01-19",5,"LIVING_SPECIMEN",251
"2015-01-19",5,"OBSERVATION",89
"2015-01-19",5,"UNKNOWN",805
"2015-01-19",6,"MACHINE_OBSERVATION",8
"2015-01-19",6,"FOSSIL_SPECIMEN",280
"2015-01-19",6,"PRESERVED_SPECIMEN",674398
"2015-01-19",6,"HUMAN_OBSERVATION",207
"2015-01-19",6,"LIVING_SPECIMEN",1354
"2015-01-19",6,"OBSERVATION",4
"2015-01-19",6,"LITERATURE",3
"2015-01-19",6,"UNKNOWN",39627
"2015-01-19",7,"FOSSIL_SPECIMEN",201
"2015-01-19",7,"PRESERVED_SPECIMEN",3234
"2015-01-19",7,"HUMAN_OBSERVATION",35
"2015-01-19",7,"LIVING_SPECIMEN",345
"2015-01-19",7,"OBSERVATION",382
"2015-01-19",7,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",3039
"2015-04-09",0,"MACHINE_OBSERVATION",168
"2015-04-09",0,"FOSSIL_SPECIMEN",164
"2015-04-09",0,"PRESERVED_SPECIMEN",6774
"2015-04-09",0,"HUMAN_OBSERVATION",187
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",160
"2015-04-09",1,"UNKNOWN",74470
"2015-04-09",1,"MACHINE_OBSERVATION",3681
"2015-04-09",1,"MATERIAL_SAMPLE",181
"2015-04-09",1,"FOSSIL_SPECIMEN",2738
"2015-04-09",1,"PRESERVED_SPECIMEN",3193152
"2015-04-09",1,"HUMAN_OBSERVATION",1046503
"2015-04-09",1,"OBSERVATION",13605
"2015-04-09",3,"UNKNOWN",468
"2015-04-09",3,"PRESERVED_SPECIMEN",16
"2015-04-09",3,"LIVING_SPECIMEN",174
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",4,"UNKNOWN",217
"2015-04-09",4,"FOSSIL_SPECIMEN",3377
"2015-04-09",4,"PRESERVED_SPECIMEN",53
"2015-04-09",4,"HUMAN_OBSERVATION",13097
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",335
"2015-04-09",5,"UNKNOWN",806
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",67029
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2015-04-09",5,"LIVING_SPECIMEN",251
"2015-04-09",5,"OBSERVATION",89
"2015-04-09",6,"LIVING_SPECIMEN",1354
"2015-04-09",6,"OBSERVATION",4
"2015-04-09",6,"LITERATURE",3
"2015-04-09",6,"UNKNOWN",39492
"2015-04-09",6,"MACHINE_OBSERVATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",280
"2015-04-09",6,"PRESERVED_SPECIMEN",679691
"2015-04-09",6,"HUMAN_OBSERVATION",207
"2015-04-09",7,"LIVING_SPECIMEN",345
"2015-04-09",7,"OBSERVATION",382
"2015-04-09",7,"UNKNOWN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",201
"2015-04-09",7,"PRESERVED_SPECIMEN",3234
"2015-04-09",7,"HUMAN_OBSERVATION",35
"2015-07-03",0,"UNKNOWN",3039
"2015-07-03",0,"FOSSIL_SPECIMEN",164
"2015-07-03",0,"PRESERVED_SPECIMEN",6797
"2015-07-03",0,"MACHINE_OBSERVATION",168
"2015-07-03",0,"LIVING_SPECIMEN",9
"2015-07-03",0,"HUMAN_OBSERVATION",187
"2015-07-03",0,"OBSERVATION",160
"2015-07-03",1,"MATERIAL_SAMPLE",181
"2015-07-03",1,"UNKNOWN",74459
"2015-07-03",1,"FOSSIL_SPECIMEN",2849
"2015-07-03",1,"PRESERVED_SPECIMEN",3203056
"2015-07-03",1,"MACHINE_OBSERVATION",3681
"2015-07-03",1,"HUMAN_OBSERVATION",1047175
"2015-07-03",1,"OBSERVATION",13623
"2015-07-03",3,"OBSERVATION",6
"2015-07-03",3,"UNKNOWN",468
"2015-07-03",3,"PRESERVED_SPECIMEN",16
"2015-07-03",3,"LIVING_SPECIMEN",237
"2015-07-03",4,"OBSERVATION",335
"2015-07-03",4,"UNKNOWN",217
"2015-07-03",4,"FOSSIL_SPECIMEN",3377
"2015-07-03",4,"PRESERVED_SPECIMEN",55
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",13098
"2015-07-03",5,"OBSERVATION",89
"2015-07-03",5,"UNKNOWN",808
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",66612
"2015-07-03",5,"LIVING_SPECIMEN",251
"2015-07-03",5,"HUMAN_OBSERVATION",29
"2015-07-03",6,"HUMAN_OBSERVATION",494
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",6,"UNKNOWN",39500
"2015-07-03",6,"FOSSIL_SPECIMEN",280
"2015-07-03",6,"PRESERVED_SPECIMEN",687379
"2015-07-03",6,"MACHINE_OBSERVATION",8
