"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"HUMAN_OBSERVATION",6821
"2010-11-17",6,"UNKNOWN",990
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",16978
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",5955
"2012-12-11",1,"PRESERVED_SPECIMEN",85971
"2016-01-04",1,"PRESERVED_SPECIMEN",127158
"2010-07-26",6,"PRESERVED_SPECIMEN",15005
"2011-02-21",0,"LIVING_SPECIMEN",5
"2013-09-10",0,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",221
"2010-11-17",2,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",6028
"2013-12-20",0,"UNKNOWN",6498
"2008-12-17",5,"PRESERVED_SPECIMEN",15760
"2011-06-10",6,"OBSERVATION",1447
"2011-06-10",7,"FOSSIL_SPECIMEN",257
"2012-03-26",7,"FOSSIL_SPECIMEN",257
"2012-07-13",3,"UNKNOWN",15493
"2012-10-31",4,"OBSERVATION",3497
"2008-12-17",1,"FOSSIL_SPECIMEN",2852
"2015-10-01",6,"LIVING_SPECIMEN",73
"2011-02-21",4,"HUMAN_OBSERVATION",2169
"2012-12-11",1,"UNKNOWN",582809
"2013-09-10",4,"HUMAN_OBSERVATION",6393
"2016-01-04",6,"OBSERVATION",1968
"2008-10-10",4,"OBSERVATION",1768
"2013-05-21",6,"PRESERVED_SPECIMEN",16481
"2015-07-03",4,"PRESERVED_SPECIMEN",1423
"2010-04-01",1,"PRESERVED_SPECIMEN",72278
"2015-07-03",0,"FOSSIL_SPECIMEN",1217
"2012-03-26",7,"UNKNOWN",12926
"2012-10-31",5,"UNKNOWN",907
"2015-04-09",7,"HUMAN_OBSERVATION",123581
"2008-12-17",1,"UNKNOWN",372095
"2009-06-17",4,"PRESERVED_SPECIMEN",1766
"2012-01-18",4,"PRESERVED_SPECIMEN",2263
"2009-06-17",0,"FOSSIL_SPECIMEN",212
"2012-01-18",0,"FOSSIL_SPECIMEN",212
"2013-02-20",5,"PRESERVED_SPECIMEN",17556
"2013-07-09",5,"OBSERVATION",10
"2013-07-09",6,"FOSSIL_SPECIMEN",2146
"2013-12-20",6,"LIVING_SPECIMEN",74
"2009-04-06",1,"PRESERVED_SPECIMEN",63215
"2011-06-10",3,"LIVING_SPECIMEN",174
"2012-03-26",3,"LIVING_SPECIMEN",191
"2013-02-20",0,"OBSERVATION",9698
"2013-02-20",1,"FOSSIL_SPECIMEN",2881
"2009-09-25",7,"OBSERVATION",3352
"2015-07-03",4,"UNKNOWN",776
"2007-12-19",3,"OBSERVATION",550
"2008-06-27",7,"PRESERVED_SPECIMEN",652
"2014-09-08",4,"PRESERVED_SPECIMEN",1800
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",199
"2014-09-08",0,"FOSSIL_SPECIMEN",1217
"2009-06-17",4,"UNKNOWN",235
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2011-09-05",4,"OBSERVATION",3497
"2012-01-18",0,"UNKNOWN",6347
"2013-07-09",6,"UNKNOWN",1043
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",1717
"2011-06-10",7,"HUMAN_OBSERVATION",69131
"2013-02-20",5,"UNKNOWN",831
"2015-10-01",1,"PRESERVED_SPECIMEN",127686
"2008-12-17",1,"HUMAN_OBSERVATION",75
"2013-07-09",2,"LIVING_SPECIMEN",5
"2011-02-21",4,"OBSERVATION",3497
"2013-09-10",4,"OBSERVATION",3497
"2016-01-04",7,"HUMAN_OBSERVATION",123587
"2008-06-27",7,"UNKNOWN",261
"2010-11-17",7,"FOSSIL_SPECIMEN",257
"2014-09-08",4,"UNKNOWN",758
"2011-09-05",5,"UNKNOWN",889
"2015-07-03",0,"HUMAN_OBSERVATION",14824
"2013-12-20",1,"PRESERVED_SPECIMEN",88664
"2015-04-09",7,"OBSERVATION",3316
"2015-10-01",1,"UNKNOWN",561503
"2009-06-17",0,"HUMAN_OBSERVATION",833
"2013-07-09",6,"HUMAN_OBSERVATION",1208
"2008-04-01",5,"LIVING_SPECIMEN",199
"2011-02-21",5,"UNKNOWN",889
"2013-02-20",1,"HUMAN_OBSERVATION",4552
"2010-11-17",7,"UNKNOWN",12926
"2012-07-13",3,"OBSERVATION",550
"2012-07-13",4,"FOSSIL_SPECIMEN",1895
"2015-01-19",7,"PRESERVED_SPECIMEN",1442
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",2361
"2010-07-26",7,"PRESERVED_SPECIMEN",1252
"2014-03-28",4,"PRESERVED_SPECIMEN",2135
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",43
"2014-03-28",0,"FOSSIL_SPECIMEN",1217
"2014-09-08",0,"HUMAN_OBSERVATION",14491
"2013-12-20",1,"UNKNOWN",582534
"2008-12-17",6,"PRESERVED_SPECIMEN",14732
"2011-06-10",7,"OBSERVATION",3392
"2012-03-26",3,"OBSERVATION",550
"2012-07-13",4,"UNKNOWN",552
"2012-10-31",5,"OBSERVATION",10
"2012-10-31",6,"FOSSIL_SPECIMEN",1078
"2015-01-19",3,"UNKNOWN",8154
"2010-07-26",3,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",4881
"2016-01-04",7,"OBSERVATION",3656
"2008-10-10",5,"OBSERVATION",10
"2013-05-21",7,"PRESERVED_SPECIMEN",1437
"2015-07-03",5,"PRESERVED_SPECIMEN",20543
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",9707
"2015-07-03",1,"FOSSIL_SPECIMEN",10245
"2012-10-31",6,"UNKNOWN",1089
"2008-04-01",0,"PRESERVED_SPECIMEN",512
"2009-06-17",5,"PRESERVED_SPECIMEN",15862
"2012-01-18",5,"PRESERVED_SPECIMEN",17415
"2009-06-17",0,"OBSERVATION",8136
"2009-06-17",1,"FOSSIL_SPECIMEN",2879
"2012-01-18",1,"FOSSIL_SPECIMEN",2881
"2013-02-20",6,"PRESERVED_SPECIMEN",16478
"2013-07-09",6,"OBSERVATION",1447
"2013-07-09",7,"FOSSIL_SPECIMEN",3771
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",6393
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-02-20",1,"OBSERVATION",121776
"2013-05-21",3,"UNKNOWN",15530
"2015-07-03",5,"UNKNOWN",720
"2007-12-19",4,"OBSERVATION",1717
"2014-09-08",5,"PRESERVED_SPECIMEN",19730
"2008-06-27",3,"OBSERVATION",550
"2008-06-27",4,"FOSSIL_SPECIMEN",1895
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2014-09-08",0,"OBSERVATION",9707
"2014-09-08",1,"FOSSIL_SPECIMEN",3422
"2009-06-17",5,"UNKNOWN",649
"2009-12-16",3,"PRESERVED_SPECIMEN",338
"2011-09-05",5,"OBSERVATION",10
"2011-09-05",6,"FOSSIL_SPECIMEN",1074
"2012-01-18",1,"UNKNOWN",571989
"2013-07-09",7,"UNKNOWN",12929
"2015-04-09",3,"PRESERVED_SPECIMEN",123
"2008-04-01",5,"OBSERVATION",10
"2012-03-26",4,"HUMAN_OBSERVATION",6393
"2012-10-31",6,"HUMAN_OBSERVATION",1208
"2013-02-20",6,"UNKNOWN",1043
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",203
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",6,"FOSSIL_SPECIMEN",1074
"2013-09-10",5,"OBSERVATION",10
"2013-09-10",6,"FOSSIL_SPECIMEN",2146
"2008-10-10",6,"HUMAN_OBSERVATION",43
"2010-11-17",3,"OBSERVATION",550
"2014-09-08",5,"UNKNOWN",698
"2015-04-09",1,"MATERIAL_SAMPLE",24
"2009-09-25",5,"LIVING_SPECIMEN",215
"2011-09-05",6,"UNKNOWN",992
"2015-07-03",1,"HUMAN_OBSERVATION",121928
"2007-12-19",5,"LIVING_SPECIMEN",199
"2008-06-27",0,"LIVING_SPECIMEN",3
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"HUMAN_OBSERVATION",75
"2011-09-05",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"HUMAN_OBSERVATION",67378
"2011-02-21",6,"UNKNOWN",989
"2012-07-13",4,"OBSERVATION",3497
"2012-12-11",3,"PRESERVED_SPECIMEN",215
"2015-01-19",4,"FOSSIL_SPECIMEN",10097
"2016-01-04",3,"PRESERVED_SPECIMEN",385
"2008-10-10",1,"PRESERVED_SPECIMEN",69216
"2011-02-21",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",18256
"2008-06-27",4,"HUMAN_OBSERVATION",37
"2010-07-26",4,"FOSSIL_SPECIMEN",1895
"2014-03-28",1,"FOSSIL_SPECIMEN",3420
"2014-09-08",1,"HUMAN_OBSERVATION",16089
"2011-09-05",6,"HUMAN_OBSERVATION",1208
"2008-12-17",7,"PRESERVED_SPECIMEN",653
"2012-03-26",4,"OBSERVATION",3497
"2012-07-13",5,"UNKNOWN",889
"2012-10-31",6,"OBSERVATION",1447
"2012-10-31",7,"FOSSIL_SPECIMEN",257
"2016-01-04",1,"MATERIAL_SAMPLE",918
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",776
"2011-02-21",6,"HUMAN_OBSERVATION",1073
"2012-12-11",3,"UNKNOWN",15530
"2013-09-10",6,"HUMAN_OBSERVATION",1208
"2009-09-25",0,"PRESERVED_SPECIMEN",2539
"2010-07-26",4,"UNKNOWN",235
"2010-11-17",4,"HUMAN_OBSERVATION",2038
"2014-03-28",1,"UNKNOWN",582418
"2007-12-19",0,"PRESERVED_SPECIMEN",512
"2008-10-10",6,"OBSERVATION",732
"2015-01-19",0,"LIVING_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",17988
"2010-04-01",3,"PRESERVED_SPECIMEN",338
"2013-05-21",4,"FOSSIL_SPECIMEN",9956
"2015-07-03",1,"OBSERVATION",90036
"2010-07-26",0,"LIVING_SPECIMEN",5
"2012-10-31",7,"UNKNOWN",12929
"2008-04-01",1,"PRESERVED_SPECIMEN",24755
"2008-12-17",3,"UNKNOWN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",14949
"2012-01-18",6,"PRESERVED_SPECIMEN",16704
"2009-06-17",1,"OBSERVATION",85118
"2013-02-20",7,"PRESERVED_SPECIMEN",1437
"2013-07-09",7,"OBSERVATION",3316
"2009-04-06",3,"PRESERVED_SPECIMEN",294
"2011-06-10",5,"LIVING_SPECIMEN",215
"2012-03-26",5,"LIVING_SPECIMEN",215
"2012-10-31",3,"LIVING_SPECIMEN",194
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",14816
"2013-05-21",4,"UNKNOWN",600
"2015-07-03",6,"UNKNOWN",1469
"2007-12-19",5,"OBSERVATION",10
"2010-07-26",0,"HUMAN_OBSERVATION",1867
"2014-09-08",6,"PRESERVED_SPECIMEN",16557
"2008-06-27",4,"OBSERVATION",1768
"2013-09-10",1,"MACHINE_OBSERVATION",651
"2014-09-08",1,"OBSERVATION",118051
"2009-06-17",6,"UNKNOWN",403
"2009-12-16",4,"PRESERVED_SPECIMEN",1766
"2011-09-05",6,"OBSERVATION",1447
"2011-09-05",7,"FOSSIL_SPECIMEN",257
"2013-05-21",0,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",1867
"2008-04-01",6,"OBSERVATION",732
"2009-12-16",0,"FOSSIL_SPECIMEN",212
"2012-10-31",7,"HUMAN_OBSERVATION",67378
"2013-02-20",7,"UNKNOWN",12929
"2015-04-09",0,"FOSSIL_SPECIMEN",1218
"2015-10-01",3,"PRESERVED_SPECIMEN",390
"2013-07-09",4,"LIVING_SPECIMEN",6
"2011-02-21",6,"OBSERVATION",1447
"2011-02-21",7,"FOSSIL_SPECIMEN",257
"2013-09-10",6,"OBSERVATION",1447
"2013-09-10",7,"FOSSIL_SPECIMEN",3771
"2008-10-10",7,"HUMAN_OBSERVATION",3799
"2010-11-17",4,"OBSERVATION",3497
"2014-09-08",6,"UNKNOWN",1371
"2009-09-25",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",12926
"2013-05-21",0,"HUMAN_OBSERVATION",6821
"2015-10-01",1,"MATERIAL_SAMPLE",24
"2009-12-16",0,"UNKNOWN",3343
"2015-04-09",0,"UNKNOWN",52693
"2013-12-20",3,"PRESERVED_SPECIMEN",215
"2015-10-01",3,"UNKNOWN",8053
"2011-06-10",0,"PRESERVED_SPECIMEN",2878
"2011-09-05",3,"LIVING_SPECIMEN",181
"2012-03-26",0,"PRESERVED_SPECIMEN",2797
"2011-02-21",7,"UNKNOWN",12926
"2012-07-13",5,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",1078
"2012-12-11",4,"PRESERVED_SPECIMEN",1984
"2015-01-19",0,"OBSERVATION",9707
"2016-01-04",4,"PRESERVED_SPECIMEN",1937
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",43
"2012-12-11",0,"FOSSIL_SPECIMEN",212
"2013-09-10",3,"LIVING_SPECIMEN",203
"2014-03-28",6,"PRESERVED_SPECIMEN",16786
"2016-01-04",0,"FOSSIL_SPECIMEN",1266
"2010-07-26",0,"OBSERVATION",8136
"2010-11-17",5,"LIVING_SPECIMEN",215
"2011-09-05",7,"HUMAN_OBSERVATION",64578
"2013-12-20",3,"UNKNOWN",15530
"2009-12-16",0,"HUMAN_OBSERVATION",839
"2011-06-10",0,"UNKNOWN",6395
"2012-03-26",5,"OBSERVATION",10
"2012-07-13",6,"UNKNOWN",956
"2012-10-31",7,"OBSERVATION",3316
"2008-12-17",4,"FOSSIL_SPECIMEN",1895
"2015-01-19",5,"UNKNOWN",720
"2011-02-21",7,"HUMAN_OBSERVATION",25875
"2012-12-11",4,"UNKNOWN",600
"2013-09-10",7,"HUMAN_OBSERVATION",67390
"2016-01-04",0,"UNKNOWN",5012
"2009-09-25",1,"PRESERVED_SPECIMEN",70543
"2010-07-26",5,"UNKNOWN",649
"2012-07-13",2,"LIVING_SPECIMEN",5
"2007-12-19",1,"PRESERVED_SPECIMEN",24843
"2008-10-10",7,"OBSERVATION",5305
"2015-07-03",7,"PRESERVED_SPECIMEN",1121
"2010-04-01",4,"PRESERVED_SPECIMEN",1766
"2013-05-21",0,"OBSERVATION",9698
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",212
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",234
"2009-06-17",7,"PRESERVED_SPECIMEN",1214
"2012-01-18",7,"PRESERVED_SPECIMEN",1439
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1596
"2011-06-10",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"HUMAN_OBSERVATION",1208
"2013-02-20",3,"OBSERVATION",550
"2013-02-20",4,"FOSSIL_SPECIMEN",1895
"2008-12-17",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",213
"2015-01-19",1,"HUMAN_OBSERVATION",84591
"2010-11-17",0,"PRESERVED_SPECIMEN",2876
"2012-12-11",0,"HUMAN_OBSERVATION",6821
"2013-05-21",5,"UNKNOWN",831
"2015-07-03",7,"UNKNOWN",6836
"2007-12-19",6,"OBSERVATION",732
"2010-04-01",0,"UNKNOWN",3359
"2010-07-26",1,"HUMAN_OBSERVATION",2592
"2014-09-08",7,"PRESERVED_SPECIMEN",1428
"2008-06-27",5,"OBSERVATION",10
"2008-06-27",6,"FOSSIL_SPECIMEN",1074
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",302
"2009-12-16",5,"PRESERVED_SPECIMEN",15890
"2011-09-05",7,"OBSERVATION",3316
"2012-01-18",3,"UNKNOWN",15162
"2015-04-09",5,"PRESERVED_SPECIMEN",20154
"2008-04-01",7,"OBSERVATION",2494
"2009-12-16",0,"OBSERVATION",8136
"2009-12-16",1,"FOSSIL_SPECIMEN",2879
"2012-03-26",6,"HUMAN_OBSERVATION",1208
"2015-04-09",1,"FOSSIL_SPECIMEN",3690
"2015-10-01",4,"PRESERVED_SPECIMEN",1947
"2008-12-17",4,"HUMAN_OBSERVATION",220
"2009-04-06",0,"UNKNOWN",3329
"2015-10-01",0,"FOSSIL_SPECIMEN",1266
"2013-07-09",5,"LIVING_SPECIMEN",223
"2011-02-21",7,"OBSERVATION",3376
"2013-02-20",0,"LIVING_SPECIMEN",6
"2013-09-10",7,"OBSERVATION",3316
"2010-11-17",5,"OBSERVATION",10
"2014-09-08",7,"UNKNOWN",6831
"2013-05-21",1,"HUMAN_OBSERVATION",4591
"2009-12-16",1,"UNKNOWN",425025
"2010-04-01",0,"HUMAN_OBSERVATION",1867
"2015-04-09",1,"UNKNOWN",607114
"2013-12-20",4,"PRESERVED_SPECIMEN",1984
"2015-10-01",4,"UNKNOWN",433
"2011-06-10",1,"PRESERVED_SPECIMEN",84720
"2012-03-26",1,"PRESERVED_SPECIMEN",81784
"2013-12-20",0,"FOSSIL_SPECIMEN",1209
"2013-02-20",4,"HUMAN_OBSERVATION",6393
"2009-04-06",0,"HUMAN_OBSERVATION",832
"2012-07-13",6,"OBSERVATION",1447
"2012-07-13",7,"FOSSIL_SPECIMEN",257
"2012-12-11",5,"PRESERVED_SPECIMEN",17542
"2015-01-19",1,"OBSERVATION",118051
"2015-01-19",6,"FOSSIL_SPECIMEN",2165
"2016-01-04",5,"PRESERVED_SPECIMEN",21604
"2008-10-10",3,"PRESERVED_SPECIMEN",294
"2012-12-11",0,"OBSERVATION",9698
"2012-12-11",1,"FOSSIL_SPECIMEN",2881
"2013-09-10",4,"LIVING_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",1504
"2016-01-04",1,"FOSSIL_SPECIMEN",13413
"2010-07-26",1,"OBSERVATION",103321
"2010-07-26",6,"FOSSIL_SPECIMEN",1074
"2010-11-17",6,"LIVING_SPECIMEN",2
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",600
"2009-12-16",1,"HUMAN_OBSERVATION",75
"2011-06-10",1,"UNKNOWN",580197
"2012-03-26",6,"OBSERVATION",1447
"2012-07-13",7,"UNKNOWN",12926
"2013-07-09",0,"PRESERVED_SPECIMEN",2894
"2015-10-01",0,"HUMAN_OBSERVATION",14824
"2008-12-17",0,"OBSERVATION",6758
"2015-01-19",6,"UNKNOWN",1469
"2012-12-11",5,"UNKNOWN",852
"2016-01-04",1,"UNKNOWN",561476
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",403
"2010-11-17",6,"HUMAN_OBSERVATION",1024
"2012-07-13",3,"LIVING_SPECIMEN",191
"2014-03-28",3,"UNKNOWN",7792
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2015-01-19",2,"LIVING_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",15908
"2013-05-21",1,"OBSERVATION",121776
"2013-05-21",6,"FOSSIL_SPECIMEN",2146
"2015-07-03",3,"OBSERVATION",550
"2015-07-03",4,"FOSSIL_SPECIMEN",10097
"2010-04-01",0,"OBSERVATION",8136
"2010-04-01",1,"FOSSIL_SPECIMEN",2879
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",113
"2008-12-17",5,"UNKNOWN",649
"2013-12-20",0,"HUMAN_OBSERVATION",6650
"2009-06-17",3,"OBSERVATION",550
"2009-06-17",4,"FOSSIL_SPECIMEN",1895
"2012-01-18",4,"FOSSIL_SPECIMEN",1895
"2009-04-06",5,"PRESERVED_SPECIMEN",15821
"2012-07-13",7,"HUMAN_OBSERVATION",67378
"2012-10-31",5,"LIVING_SPECIMEN",223
"2013-02-20",4,"OBSERVATION",3497
"2009-04-06",0,"OBSERVATION",8136
"2009-04-06",1,"FOSSIL_SPECIMEN",2858
"2010-11-17",1,"PRESERVED_SPECIMEN",82576
"2012-12-11",1,"HUMAN_OBSERVATION",4519
"2013-05-21",6,"UNKNOWN",1043
"2015-07-03",8,"UNKNOWN",16
"2007-12-19",7,"OBSERVATION",2494
"2010-04-01",1,"UNKNOWN",425407
"2008-06-27",6,"OBSERVATION",732
"2008-06-27",7,"FOSSIL_SPECIMEN",240
"2014-09-08",3,"OBSERVATION",550
"2014-09-08",4,"FOSSIL_SPECIMEN",10097
"2009-12-16",6,"PRESERVED_SPECIMEN",14981
"2012-01-18",4,"UNKNOWN",564
"2013-05-21",2,"LIVING_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",18019
"2015-07-03",0,"LIVING_SPECIMEN",6
"2009-12-16",1,"OBSERVATION",103321
"2012-03-26",7,"HUMAN_OBSERVATION",67378
"2015-10-01",5,"PRESERVED_SPECIMEN",21270
"2009-04-06",1,"UNKNOWN",412465
"2015-10-01",0,"OBSERVATION",9707
"2015-10-01",1,"FOSSIL_SPECIMEN",13134
"2009-06-17",0,"LIVING_SPECIMEN",5
"2012-01-18",0,"LIVING_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",74
"2010-11-17",6,"OBSERVATION",1447
"2015-07-03",4,"HUMAN_OBSERVATION",10829
"2010-04-01",1,"HUMAN_OBSERVATION",2592
"2008-06-27",3,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",17743
"2014-09-08",0,"LIVING_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",282
"2009-06-17",4,"HUMAN_OBSERVATION",220
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"LIVING_SPECIMEN",215
"2012-01-18",0,"HUMAN_OBSERVATION",6821
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",2808
"2013-12-20",0,"OBSERVATION",9698
"2013-12-20",1,"FOSSIL_SPECIMEN",3420
"2009-04-06",1,"HUMAN_OBSERVATION",75
"2012-07-13",7,"OBSERVATION",3316
"2012-12-11",6,"PRESERVED_SPECIMEN",16431
"2015-01-19",7,"FOSSIL_SPECIMEN",3778
"2016-01-04",6,"PRESERVED_SPECIMEN",21897
"2008-10-10",4,"PRESERVED_SPECIMEN",1596
"2011-02-21",5,"LIVING_SPECIMEN",215
"2012-12-11",1,"OBSERVATION",121777
"2013-09-10",5,"LIVING_SPECIMEN",223
"2008-06-27",7,"HUMAN_OBSERVATION",845
"2008-10-10",0,"FOSSIL_SPECIMEN",211
"2010-07-26",7,"FOSSIL_SPECIMEN",257
"2014-03-28",4,"FOSSIL_SPECIMEN",10097
"2014-09-08",4,"HUMAN_OBSERVATION",10714
"2013-12-20",5,"UNKNOWN",831
"2012-03-26",7,"OBSERVATION",3316
"2013-07-09",1,"PRESERVED_SPECIMEN",88932
"2015-10-01",1,"HUMAN_OBSERVATION",121938
"2008-12-17",1,"OBSERVATION",76950
"2008-12-17",6,"FOSSIL_SPECIMEN",1074
"2015-01-19",7,"UNKNOWN",6836
"2012-12-11",6,"UNKNOWN",1083
"2008-10-10",0,"UNKNOWN",3304
"2009-09-25",3,"PRESERVED_SPECIMEN",338
"2010-07-26",7,"UNKNOWN",334
"2010-11-17",7,"HUMAN_OBSERVATION",20279
"2014-03-28",4,"UNKNOWN",415
"2007-12-19",3,"PRESERVED_SPECIMEN",113
"2015-01-19",3,"LIVING_SPECIMEN",231
"2010-04-01",6,"PRESERVED_SPECIMEN",15005
"2013-05-21",7,"FOSSIL_SPECIMEN",3771
"2015-07-03",4,"OBSERVATION",4052
"2010-04-01",1,"OBSERVATION",103321
"2010-07-26",3,"LIVING_SPECIMEN",43
"2011-09-05",0,"PRESERVED_SPECIMEN",2879
"2014-03-28",0,"LIVING_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",1209
"2008-12-17",6,"UNKNOWN",331
"2013-12-20",1,"HUMAN_OBSERVATION",9199
"2008-04-01",0,"FOSSIL_SPECIMEN",207
"2009-06-17",4,"OBSERVATION",1767
"2012-01-18",0,"OBSERVATION",9698
"2009-04-06",6,"PRESERVED_SPECIMEN",14786
"2012-10-31",6,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",10
"2013-02-20",6,"FOSSIL_SPECIMEN",1078
"2009-04-06",1,"OBSERVATION",84945
"2011-02-21",0,"PRESERVED_SPECIMEN",2881
"2013-09-10",0,"PRESERVED_SPECIMEN",2947
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2013-05-21",7,"UNKNOWN",12929
"2014-03-28",0,"HUMAN_OBSERVATION",14451
"2008-06-27",7,"OBSERVATION",5305
"2014-09-08",4,"OBSERVATION",3497
"2008-04-01",0,"UNKNOWN",307
"2009-12-16",7,"PRESERVED_SPECIMEN",1218
"2012-01-18",5,"UNKNOWN",889
"2013-05-21",3,"LIVING_SPECIMEN",203
"2015-04-09",7,"PRESERVED_SPECIMEN",1464
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",19823
"2008-12-17",6,"HUMAN_OBSERVATION",43
"2015-10-01",1,"OBSERVATION",90036
"2013-09-10",0,"UNKNOWN",6511
"2013-02-20",2,"LIVING_SPECIMEN",5
"2010-11-17",7,"OBSERVATION",3376
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",8154
"2013-12-20",6,"PRESERVED_SPECIMEN",16647
"2015-10-01",6,"UNKNOWN",799
"2011-06-10",3,"PRESERVED_SPECIMEN",316
"2011-09-05",6,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",4735
"2012-03-26",3,"PRESERVED_SPECIMEN",213
"2012-10-31",1,"PRESERVED_SPECIMEN",86164
"2013-12-20",1,"OBSERVATION",118029
"2013-02-20",6,"HUMAN_OBSERVATION",1208
"2012-12-11",7,"PRESERVED_SPECIMEN",1437
"2015-01-19",3,"OBSERVATION",550
"2016-01-04",7,"PRESERVED_SPECIMEN",1188
"2008-10-10",5,"PRESERVED_SPECIMEN",15725
"2011-02-21",6,"LIVING_SPECIMEN",2
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",74
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",2275
"2010-07-26",3,"OBSERVATION",550
"2014-03-28",0,"OBSERVATION",9707
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",1043
"2011-06-10",3,"UNKNOWN",15162
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2008-12-17",7,"FOSSIL_SPECIMEN",257
