"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1407
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",179
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",32498
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",89
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3195
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",102078
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1486
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",143
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29367
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1319
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",4297
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",582
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54104
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29367
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",173
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",47436
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",243
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4604
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",25
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54080
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",76
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",57
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1935
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3981
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",13268
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",3863
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",98
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82901
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",63
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",5
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",570
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",268
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9110
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5085
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7065
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1532
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",139
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",22
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",7014
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",38
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",336
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",833
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",879
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4643
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",251
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",239
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",228
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",352
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3571
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1866
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1274
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",173
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",548
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",72
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",180
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",173
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4897
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1897
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",102
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",375
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",353933
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3256
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3028
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",462
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",72
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2035
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",148
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1486
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",262
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",409
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",230
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",570
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4370
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2056
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7491
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1466
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",14373
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15923
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",76
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1486
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4239
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",175
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",22
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",34387
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",96
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",249
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2629
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",382
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",140
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",102
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",658
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5078
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",262
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1195
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",279
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",227
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",798
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",57
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",172
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",742
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5505
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",815
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",2929
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",57
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7865
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1418
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",262
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1753
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",84
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73851
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",63
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",57
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2300
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",194
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2113
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3195
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",3615
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",96
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",577
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7723
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",91
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6386
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7723
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3707
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4647
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54079
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",76
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2008-06-27","UNKNOWN","Order","Georeferenced","YearOnly",212
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",343
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",31
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9110
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",888
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",157
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",557
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearOnly",5430
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3016
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",127362
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10387
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1647
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3422
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",146
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",95
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",355
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1428
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11999
"2008-10-10","UNKNOWN","Class","Georeferenced","YearOnly",125
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4004
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",848
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",57
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",226
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",173
