"snapshot","day","speciesCount"
"2012-03-26",326,9
"2012-12-11",264,12
"2013-09-10",192,10
"2015-01-19",107,39
"2016-01-04",74,1
"2016-04-05",100,150
"2012-03-26",327,12
"2015-01-19",108,140
"2016-01-04",75,1
"2016-04-05",101,120
"2011-09-05",322,22
"2012-03-26",328,2
"2014-09-08",318,20
"2015-01-19",109,73
"2015-04-09",21,10
"2016-01-04",76,11
"2016-04-05",102,140
"2012-03-26",329,1
"2014-09-08",319,3
"2015-01-19",110,150
"2016-01-04",77,23
"2016-04-05",103,66
"2008-06-27",153,1
"2011-06-10",157,3
"2011-09-05",324,5
"2012-03-26",330,1
"2014-09-08",320,36
"2015-01-19",111,97
"2016-01-04",78,28
"2016-04-05",104,62
"2011-09-05",325,2
"2012-03-26",331,2
"2014-09-08",321,10
"2015-01-19",112,66
"2016-01-04",79,34
"2016-04-05",105,91
"2011-09-05",326,9
"2012-12-11",270,1
"2013-05-21",8,1
"2013-12-20",61,1
"2014-09-08",322,22
"2015-01-19",113,114
"2015-07-03",200,2
"2015-10-01",318,20
"2016-01-04",80,37
"2016-04-05",106,71
"2011-09-05",327,12
"2012-12-11",271,1
"2014-09-08",323,14
"2015-01-19",114,50
"2015-10-01",319,3
"2016-01-04",81,23
"2016-04-05",107,54
"2008-06-27",157,3
"2009-04-06",113,3
"2011-09-05",328,2
"2014-09-08",324,5
"2015-01-19",115,86
"2015-10-01",320,36
"2016-01-04",82,33
"2016-04-05",108,160
"2011-09-05",329,1
"2014-09-08",325,2
"2015-01-19",116,135
"2015-07-03",203,5
"2015-10-01",321,10
"2016-04-05",109,87
"2010-11-17",187,2
"2011-09-05",330,1
"2013-12-20",65,2
"2014-09-08",326,9
"2015-01-19",117,1
"2015-04-09",29,7
"2015-10-01",322,22
"2016-04-05",110,139
"2010-11-17",188,4
"2011-09-05",331,2
"2012-10-31",249,2
"2013-09-10",203,5
"2014-09-08",327,25
"2015-04-09",30,1
"2015-07-03",205,8
"2015-10-01",323,14
"2016-01-04",85,26
"2016-04-05",111,93
"2012-10-31",250,1
"2014-09-08",328,2
"2015-10-01",324,5
"2016-01-04",86,13
"2016-04-05",112,57
"2013-05-21",15,9
"2013-09-10",205,7
"2014-09-08",329,1
"2015-04-09",32,1
"2015-07-03",207,20
"2015-10-01",325,2
"2016-01-04",87,12
"2016-04-05",113,115
"2014-09-08",330,5
"2015-01-19",121,1
"2015-04-09",33,6
"2015-07-03",208,9
"2015-10-01",326,9
"2016-04-05",114,48
"2009-09-25",322,17
"2012-03-26",341,1
"2013-09-10",207,18
"2013-12-20",70,1
"2014-03-28",1,2
"2014-09-08",331,7
"2015-01-19",122,2
"2015-07-03",209,6
"2015-10-01",327,25
"2016-01-04",89,12
"2016-04-05",115,88
"2012-01-18",229,6
"2013-09-10",208,8
"2015-01-19",123,2
"2015-10-01",328,2
"2016-01-04",90,2
"2016-04-05",116,132
"2013-09-10",209,3
"2015-01-19",124,1
"2015-04-09",36,3
"2015-10-01",329,1
"2016-01-04",91,33
"2016-04-05",117,1
"2009-12-16",113,3
"2015-01-19",125,7
"2015-10-01",330,5
"2016-01-04",92,35
"2016-04-05",118,3
"2010-04-01",229,6
"2012-12-11",283,3
"2014-09-08",335,3
"2015-04-09",38,5
"2015-07-03",213,1
"2015-10-01",331,7
"2016-01-04",93,4
"2016-04-05",119,1
"2010-07-26",80,9
"2012-12-11",284,4
"2016-01-04",94,1
"2016-04-05",120,56
"2011-09-05",341,1
"2012-12-11",285,4
"2013-09-10",213,1
"2013-12-20",76,7
"2014-09-08",337,7
"2015-01-19",128,1
"2015-04-09",40,1
"2016-01-04",95,3
"2016-04-05",121,25
"2011-06-10",175,1
"2012-12-11",286,1
"2015-04-09",41,2
"2015-07-03",216,4
"2016-01-04",96,7
"2016-04-05",122,22
"2013-12-20",78,9
"2014-09-08",339,7
"2015-07-03",217,3
"2015-10-01",335,3
"2016-04-05",123,55
"2013-12-20",79,14
"2014-09-08",340,6
"2016-01-04",98,19
"2016-04-05",124,38
"2009-04-06",130,2
"2013-02-20",1,2
"2013-12-20",80,9
"2014-09-08",341,1
"2015-10-01",337,8
"2016-01-04",99,41
"2016-04-05",125,9
"2010-11-17",203,5
"2012-10-31",264,12
"2015-04-09",45,8
"2016-01-04",100,149
"2009-04-06",132,2
"2015-04-09",46,7
"2015-10-01",339,7
"2016-01-04",101,120
"2015-01-19",135,14
"2015-10-01",340,6
"2016-01-04",102,140
"2016-04-05",128,1
"2012-03-26",355,5
"2014-03-28",15,9
"2014-09-08",345,1
"2015-04-09",48,1
"2015-10-01",341,2
"2016-01-04",103,66
"2016-04-05",129,6
"2008-06-27",179,1
"2012-03-26",356,6
"2013-05-21",32,1
"2013-12-20",85,3
"2015-07-03",224,4
"2016-01-04",104,59
"2016-04-05",130,10
"2013-05-21",33,6
"2015-01-19",138,49
"2016-01-04",105,91
"2016-04-05",131,1
"2012-10-31",270,1
"2013-12-20",87,3
"2015-01-19",139,6
"2015-04-09",51,12
"2016-01-04",106,70
"2016-04-05",132,6
"2009-04-06",138,36
"2012-10-31",271,1
"2015-01-19",140,22
"2015-04-09",52,30
"2015-10-01",345,1
"2016-01-04",107,53
"2016-04-05",133,3
"2009-04-06",139,5
"2011-06-10",187,3
"2012-03-26",360,1
"2013-05-21",36,3
"2013-12-20",89,13
"2015-04-09",53,52
"2016-01-04",108,160
"2016-04-05",134,1
"2009-12-16",130,2
"2011-06-10",188,4
"2011-09-05",355,5
"2013-12-20",90,14
"2014-09-08",351,28
"2015-01-19",142,9
"2015-04-09",54,15
"2015-07-03",229,17
"2016-01-04",109,87
"2016-04-05",135,37
"2011-09-05",356,6
"2012-01-18",249,2
"2013-05-21",38,5
"2013-12-20",91,13
"2014-09-08",352,24
"2015-01-19",143,14
"2015-04-09",55,45
"2015-07-03",230,10
"2016-01-04",110,139
"2016-04-05",136,36
"2009-12-16",132,2
"2012-01-18",250,1
"2012-03-26",363,13
"2013-09-10",229,17
"2013-12-20",92,14
"2015-01-19",144,9
"2015-04-09",56,17
"2016-01-04",111,93
"2016-04-05",137,24
"2011-02-21",1,1
"2012-10-31",276,1
"2013-05-21",40,1
"2015-01-19",145,8
"2015-04-09",57,40
"2015-07-03",232,1
"2016-01-04",112,57
"2016-04-05",138,56
"2013-02-20",15,9
"2013-05-21",41,2
"2014-09-08",355,6
"2015-01-19",146,10
"2015-04-09",58,12
"2015-10-01",351,28
"2016-01-04",113,114
"2016-04-05",139,15
"2011-09-05",360,1
"2014-09-08",356,9
"2015-01-19",147,12
"2015-10-01",352,24
"2016-01-04",114,48
"2016-04-05",140,39
"2013-12-20",96,7
"2014-09-08",357,4
"2015-01-19",148,10
"2016-01-04",115,88
"2016-04-05",141,12
"2015-04-09",61,1
"2016-01-04",116,132
"2016-04-05",142,28
"2009-12-16",138,36
"2011-09-05",363,13
"2013-12-20",98,18
"2015-10-01",355,6
"2016-01-04",117,1
"2016-04-05",143,20
"2009-12-16",139,5
"2013-05-21",46,7
"2013-12-20",99,35
"2014-09-08",360,1
"2015-04-09",63,1
"2015-10-01",356,9
"2016-04-05",144,17
"2012-10-31",283,3
"2013-12-20",100,143
"2015-10-01",357,4
"2016-04-05",145,8
"2012-10-31",284,4
"2012-12-11",310,19
"2013-05-21",48,1
"2013-12-20",101,112
"2014-03-28",32,1
"2014-09-08",362,4
"2015-04-09",65,4
"2016-01-04",120,23
"2016-04-05",146,47
"2012-10-31",285,4
"2013-12-20",102,132
"2014-03-28",33,6
"2014-09-08",363,22
"2015-07-03",241,2
"2016-01-04",121,6
"2016-04-05",147,14
"2009-04-06",153,1
"2009-09-25",355,1
"2012-10-31",286,1
"2013-12-20",103,65
"2014-09-08",364,15
"2015-10-01",360,1
"2016-01-04",122,17
"2016-04-05",148,10
"2009-09-25",356,3
"2013-12-20",104,51
"2014-09-08",365,21
"2015-01-19",156,1
"2016-01-04",123,45
"2011-06-10",203,5
"2013-12-20",105,68
"2014-03-28",36,3
"2015-01-19",157,3
"2015-10-01",362,4
"2016-01-04",124,26
"2016-04-05",150,3
"2009-12-16",146,1
"2012-01-18",264,12
"2013-12-20",106,50
"2015-04-09",70,1
"2015-10-01",363,22
"2016-01-04",125,7
"2016-04-05",151,2
"2009-04-06",157,3
"2010-11-17",229,6
"2013-12-20",107,34
"2014-03-28",38,5
"2015-10-01",364,15
"2009-09-25",360,1
"2010-07-26",113,3
"2013-12-20",108,139
"2015-04-09",72,1
"2015-10-01",365,21
"2016-04-05",153,2
"2008-06-27",203,5
"2010-04-01",264,12
"2013-12-20",109,71
"2014-03-28",40,1
"2015-07-03",248,13
"2016-01-04",128,1
"2012-12-11",319,3
"2013-12-20",110,145
"2014-03-28",41,2
"2015-07-03",249,2
"2016-01-04",129,2
"2013-02-20",32,1
"2013-12-20",111,93
"2015-07-03",250,1
"2016-01-04",130,7
"2016-04-05",156,4
"2012-01-18",270,1
"2013-02-20",33,6
"2013-09-10",249,2
"2013-12-20",112,64
"2015-04-09",76,7
"2016-01-04",131,1
"2016-04-05",157,5
"2009-12-16",153,1
"2012-01-18",271,1
"2012-12-11",322,17
"2013-09-10",250,1
"2013-12-20",113,109
"2016-04-05",158,3
"2008-04-01",130,2
"2013-12-20",114,47
"2014-03-28",45,7
"2015-04-09",78,10
"2016-04-05",159,5
"2010-04-01",270,1
"2012-12-11",324,5
"2013-02-20",36,3
"2013-12-20",115,85
"2014-03-28",46,7
"2015-04-09",79,15
"2008-04-01",132,2
"2010-04-01",271,1
"2012-12-11",325,2
"2013-12-20",116,129
"2015-01-19",168,10
"2015-04-09",80,9
"2016-01-04",135,37
"2016-04-05",161,27
"2009-12-16",157,3
"2012-12-11",326,6
"2013-02-20",38,5
"2013-12-20",117,1
"2014-03-28",48,1
"2016-01-04",136,29
"2016-04-05",162,18
"2012-12-11",327,25
"2015-04-09",82,25
"2016-01-04",137,22
"2016-04-05",163,19
"2016-07-04",1,28
"2011-02-21",27,88
"2012-12-11",328,1
"2013-02-20",40,1
"2016-01-04",138,50
"2016-04-05",164,27
"2016-07-04",2,24
"2013-02-20",41,2
"2016-01-04",139,10
"2016-04-05",165,16
"2016-07-04",3,5
"2012-12-11",330,5
"2013-12-20",121,1
"2015-01-19",173,7
"2015-04-09",85,23
"2016-01-04",140,38
"2016-04-05",166,1
"2016-07-04",4,16
"2008-04-01",138,22
"2012-12-11",331,6
"2013-12-20",122,2
"2015-04-09",86,9
"2016-01-04",141,12
"2016-07-04",5,23
"2008-04-01",139,3
"2013-05-21",70,1
"2013-12-20",123,1
"2015-04-09",87,10
"2016-01-04",142,22
"2016-04-05",168,10
"2016-07-04",6,12
"2011-02-21",32,1
"2013-12-20",124,1
"2015-01-19",176,17
"2016-01-04",143,16
"2016-04-05",169,24
"2016-07-04",7,33
"2010-07-26",130,2
"2011-02-21",33,6
"2012-01-18",283,3
"2013-02-20",46,7
"2013-12-20",125,7
"2015-04-09",89,13
"2015-07-03",264,12
"2016-01-04",144,12
"2016-07-04",8,40
"2012-01-18",284,4
"2012-12-11",335,3
"2013-07-09",1,2
"2015-04-09",90,14
"2016-01-04",145,8
"2016-04-05",171,14
"2016-07-04",9,13
"2010-07-26",132,2
"2010-11-17",249,2
"2012-01-18",285,4
"2012-10-31",310,19
"2013-02-20",48,1
"2013-09-10",264,12
"2015-04-09",91,34
"2016-01-04",146,40
"2016-04-05",172,10
"2016-07-04",10,9
"2010-11-17",250,1
"2011-02-21",36,3
"2012-01-18",286,1
"2012-12-11",337,7
"2015-04-09",92,14
"2016-01-04",147,12
"2016-04-05",173,7
"2016-07-04",11,4
"2009-04-06",179,1
"2013-05-21",76,6
"2015-04-09",93,4
"2016-01-04",148,10
"2016-04-05",174,5
"2016-07-04",12,15
"2008-04-01",146,1
"2011-02-21",38,5
"2012-12-11",339,7
"2014-03-28",61,1
"2015-07-03",269,1
"2016-04-05",175,4
"2016-07-04",13,2
"2010-04-01",286,1
"2011-06-10",229,6
"2012-12-11",340,6
"2013-05-21",78,9
"2015-07-03",270,1
"2016-01-04",150,3
"2016-04-05",176,17
"2016-07-04",14,13
"2011-02-21",40,1
"2012-12-11",341,1
"2013-05-21",79,13
"2015-04-09",96,7
"2015-07-03",271,1
"2016-01-04",151,2
"2016-04-05",177,8
"2016-07-04",15,18
"2010-07-26",138,36
"2011-02-21",41,2
"2013-05-21",80,9
"2013-09-10",270,1
"2015-07-03",272,1
"2016-04-05",178,2
"2016-07-04",16,7
"2010-07-26",139,5
"2013-09-10",271,1
"2014-03-28",65,2
"2015-04-09",98,18
"2016-07-04",17,23
"2008-06-27",229,6
"2015-01-19",187,3
"2015-04-09",99,38
"2016-04-05",180,8
"2016-07-04",18,23
"2012-10-31",319,3
"2015-01-19",188,7
"2015-04-09",100,145
"2016-04-05",181,7
"2016-07-04",19,17
"2008-04-01",153,1
"2015-04-09",101,119
"2015-07-03",276,1
"2016-01-04",156,1
"2016-07-04",20,18
"2013-05-21",85,2
"2013-12-20",138,44
"2015-04-09",102,137
"2016-01-04",157,5
"2016-04-05",183,1
"2016-07-04",21,11
"2012-10-31",322,17
"2013-12-20",139,6
"2014-03-28",70,1
"2015-04-09",103,67
"2016-01-04",158,2
"2016-07-04",22,1
"2011-02-21",48,1
"2013-05-21",87,3
"2013-07-09",15,9
"2015-01-19",192,10
"2015-04-09",104,54
"2016-01-04",159,5
"2016-04-05",185,2
"2016-07-04",23,4
"2007-12-19",270,1
"2008-04-01",157,2
"2010-07-26",146,1
"2012-10-31",324,5
"2015-04-09",105,69
"2016-04-05",186,5
"2007-12-19",271,1
"2010-11-17",264,12
"2012-10-31",325,2
"2013-05-21",89,10
"2013-12-20",142,9
"2015-04-09",106,55
"2016-01-04",161,27
"2016-04-05",187,4
"2016-07-04",25,1
"2012-10-31",326,6
"2012-12-11",352,18
"2013-05-21",90,12
"2013-12-20",143,14
"2015-04-09",107,39
"2016-01-04",162,14
"2016-04-05",188,9
"2016-07-04",26,3
"2012-10-31",327,25
"2013-05-21",91,10
"2013-12-20",144,9
"2015-04-09",108,140
"2015-07-03",283,4
"2016-01-04",163,19
"2012-10-31",328,1
"2013-05-21",92,11
"2013-12-20",145,8
"2014-03-28",76,7
"2015-04-09",109,73
"2015-07-03",284,4
"2016-01-04",164,27
"2016-04-05",190,24
"2016-07-04",28,6
"2012-12-11",355,5
"2013-09-10",283,3
"2013-12-20",146,9
"2015-04-09",110,150
"2015-07-03",285,4
"2016-01-04",165,15
"2016-04-05",191,14
"2016-07-04",29,32
"2009-12-16",187,1
"2012-10-31",330,5
"2012-12-11",356,9
"2013-09-10",284,4
"2013-12-20",147,12
"2014-03-28",78,9
"2015-04-09",111,97
"2015-07-03",286,3
"2016-04-05",192,30
"2016-07-04",30,20
"2010-07-26",153,1
"2010-11-17",270,1
"2012-07-13",1,2
"2012-10-31",331,6
"2013-09-10",285,4
"2013-12-20",148,11
"2014-03-28",79,14
"2015-01-19",200,2
"2015-04-09",112,66
"2016-04-05",193,15
"2016-07-04",31,10
"2010-11-17",271,1
"2013-02-20",70,1
"2013-05-21",96,2
"2013-09-10",286,1
"2014-03-28",80,9
"2015-04-09",113,114
"2016-01-04",168,10
"2016-04-05",194,10
"2016-07-04",32,1
"2015-04-09",114,50
"2016-01-04",169,23
"2016-04-05",195,2
"2016-07-04",33,14
"2011-06-10",249,2
"2012-12-11",360,1
"2013-05-21",98,5
"2015-01-19",203,5
"2015-04-09",115,86
"2016-04-05",196,2
"2010-07-26",157,3
"2011-06-10",250,1
"2012-10-31",335,3
"2013-05-21",99,2
"2015-04-09",116,135
"2016-01-04",171,14
"2016-04-05",197,4
"2016-07-04",35,50
"2009-04-06",203,5
"2013-05-21",100,8
"2013-12-20",153,1
"2015-01-19",205,8
"2015-04-09",117,1
"2016-01-04",172,10
"2016-04-05",198,28
"2016-07-04",36,5
"2012-10-31",337,7
"2012-12-11",363,11
"2013-05-21",101,24
"2014-03-28",85,3
"2016-01-04",173,7
"2016-04-05",199,11
"2013-02-20",76,6
"2015-01-19",207,20
"2016-01-04",174,4
"2016-04-05",200,13
"2016-07-04",38,6
"2012-10-31",339,7
"2013-05-21",103,18
"2014-03-28",87,3
"2015-01-19",208,9
"2016-01-04",175,1
"2016-04-05",201,7
"2016-07-04",39,4
"2007-12-19",286,1
"2012-10-31",340,6
"2013-02-20",78,9
"2013-05-21",104,20
"2013-07-09",32,1
"2013-12-20",157,2
"2015-01-19",209,6
"2015-04-09",121,1
"2016-01-04",176,17
"2016-04-05",202,5
"2016-07-04",40,1
"2012-10-31",341,1
"2013-02-20",79,13
"2013-05-21",105,21
"2013-07-09",33,6
"2014-03-28",89,13
"2015-04-09",122,2
"2016-01-04",177,1
"2016-04-05",203,5
"2016-07-04",41,2
"2013-02-20",80,9
"2013-05-21",106,22
"2014-03-28",90,14
"2015-04-09",123,2
"2015-07-03",298,1
"2016-01-04",178,2
"2016-04-05",204,1
"2014-03-28",91,13
"2015-04-09",124,1
"2015-07-03",299,1
"2016-04-05",205,9
"2016-07-04",43,2
"2010-11-17",283,3
"2013-05-21",108,6
"2013-07-09",36,3
"2014-03-28",92,14
"2015-01-19",213,1
"2015-04-09",125,7
"2015-07-03",300,3
"2016-04-05",206,6
"2010-11-17",284,4
"2011-02-21",70,1
"2012-07-13",15,9
"2013-05-21",109,10
"2013-09-10",299,1
"2015-07-03",301,45
"2016-01-04",181,7
"2016-04-05",207,24
"2016-07-04",45,14
"2008-04-01",179,1
"2009-12-16",203,5
"2010-11-17",285,4
"2013-05-21",110,29
"2013-07-09",38,5
"2015-07-03",302,16
"2016-04-05",208,10
"2016-07-04",46,30
"2010-11-17",286,1
"2012-01-18",322,22
"2013-02-20",85,2
"2013-05-21",111,73
"2013-09-10",301,1
"2015-01-19",216,4
"2015-04-09",128,1
"2015-07-03",303,23
"2016-04-05",209,11
"2016-07-04",47,41
"2013-05-21",112,33
"2013-07-09",40,1
"2013-09-10",302,1
"2014-03-28",96,7
"2015-01-19",217,3
"2015-07-03",304,13
"2016-04-05",210,1
"2016-07-04",48,17
"2016-10-07",1,27
"2011-06-10",264,12
"2012-01-18",324,5
"2013-02-20",87,3
"2013-05-21",113,16
"2013-07-09",41,2
"2016-01-04",185,2
"2016-04-05",211,27
"2016-07-04",49,2
"2016-10-07",2,24
"2010-04-01",322,18
"2012-01-18",325,2
"2013-05-21",114,10
"2014-03-28",98,18
"2015-07-03",306,25
"2016-01-04",186,5
"2016-04-05",212,25
"2016-10-07",3,5
"2011-02-21",76,7
"2012-01-18",326,9
"2013-02-20",89,10
"2013-05-21",115,36
"2014-03-28",99,35
"2016-01-04",187,3
"2016-04-05",213,19
"2016-07-04",51,39
"2016-10-07",4,16
"2012-01-18",327,12
"2012-10-31",352,18
"2013-02-20",90,12
"2013-05-21",116,50
"2014-03-28",100,143
"2016-01-04",188,9
"2016-04-05",214,37
"2016-07-04",52,47
"2016-10-07",5,23
"2008-06-27",264,1
"2011-02-21",78,10
"2012-01-18",328,2
"2013-02-20",91,10
"2014-03-28",101,112
"2016-04-05",215,22
"2016-07-04",53,55
"2016-10-07",6,12
"2011-02-21",79,15
"2012-01-18",329,1
"2013-02-20",92,10
"2013-07-09",46,7
"2014-03-28",102,132
"2015-04-09",135,14
"2015-07-03",310,20
"2016-01-04",190,23
"2016-04-05",216,30
"2016-07-04",54,15
"2016-10-07",7,33
"2011-02-21",80,9
"2011-06-10",270,1
"2012-01-18",330,1
"2012-10-31",355,5
"2014-03-28",103,65
"2015-01-19",224,4
"2016-01-04",191,14
"2016-04-05",217,33
"2016-07-04",55,50
"2016-10-07",8,40
"2011-06-10",271,1
"2012-01-18",331,2
"2012-10-31",356,9
"2013-07-09",48,1
"2013-09-10",310,20
"2014-03-28",104,51
"2016-01-04",192,30
"2016-04-05",218,62
"2016-07-04",56,40
"2016-10-07",9,13
"2013-05-21",121,1
"2014-03-28",105,68
"2015-04-09",138,49
"2016-01-04",193,15
"2016-04-05",219,21
"2016-07-04",57,46
"2016-10-07",10,9
"2013-02-20",96,2
"2013-05-21",122,2
"2014-03-28",106,50
"2015-04-09",139,6
"2016-01-04",194,9
"2016-04-05",220,7
"2016-07-04",58,24
"2016-10-07",11,4
"2008-06-27",270,1
"2013-05-21",123,1
"2014-03-28",107,34
"2015-04-09",140,22
"2016-01-04",195,2
"2016-04-05",221,4
"2016-07-04",59,8
"2016-10-07",12,15
"2008-06-27",271,1
"2011-02-21",85,2
"2012-10-31",360,1
"2013-02-20",98,6
"2013-05-21",124,1
"2014-03-28",108,139
"2015-01-19",229,17
"2016-01-04",196,1
"2016-10-07",13,2
"2013-02-20",99,3
"2014-03-28",109,71
"2015-01-19",230,10
"2015-04-09",142,9
"2016-04-05",223,11
"2016-07-04",61,5
"2016-10-07",14,13
"2009-04-06",229,6
"2012-07-13",32,1
"2013-02-20",100,110
"2014-03-28",110,145
"2015-04-09",143,14
"2015-07-03",318,20
"2016-01-04",198,27
"2016-04-05",224,4
"2016-07-04",62,15
"2016-10-07",15,18
"2012-07-13",33,6
"2012-10-31",363,11
"2013-02-20",101,81
"2014-03-28",111,93
"2015-01-19",232,1
"2015-04-09",144,9
"2015-07-03",319,3
"2016-01-04",199,11
"2016-04-05",225,3
"2016-07-04",63,6
"2016-10-07",16,7
"2011-02-21",89,2
"2013-02-20",102,104
"2014-03-28",112,64
"2015-04-09",145,8
"2015-07-03",320,36
"2016-01-04",200,5
"2016-04-05",226,2
"2016-07-04",64,3
"2016-10-07",17,23
"2010-07-26",187,1
"2011-02-21",90,15
"2013-02-20",103,52
"2013-09-10",319,3
"2014-03-28",113,109
"2015-04-09",146,10
"2015-07-03",321,10
"2016-01-04",201,2
"2016-04-05",227,10
"2016-07-04",65,14
"2016-10-07",18,23
"2011-02-21",91,12
"2012-01-18",341,1
"2012-07-13",36,3
"2013-02-20",104,51
"2013-05-21",130,2
"2014-03-28",114,47
"2015-04-09",147,12
"2015-07-03",322,22
"2016-01-04",202,5
"2016-04-05",228,2
"2016-07-04",66,14
"2016-10-07",19,17
"2011-02-21",92,14
"2013-02-20",105,68
"2014-03-28",115,85
"2015-04-09",148,10
"2015-07-03",323,14
"2016-01-04",203,5
"2016-04-05",229,32
"2016-07-04",67,7
"2016-10-07",20,18
"2011-06-10",283,3
"2012-07-13",38,5
"2013-02-20",106,50
"2013-05-21",132,2
"2013-09-10",322,22
"2014-03-28",116,129
"2015-07-03",324,5
"2016-04-05",230,28
"2016-07-04",68,11
"2016-10-07",21,11
"2011-06-10",284,4
"2013-02-20",107,34
"2014-03-28",117,1
"2015-07-03",325,2
"2016-01-04",205,8
"2016-04-05",231,24
"2016-10-07",22,1
"2008-04-01",203,5
"2011-06-10",285,4
"2012-07-13",40,1
"2013-02-20",108,135
"2013-09-10",324,5
"2013-12-20",187,3
"2015-07-03",326,9
"2016-01-04",206,2
"2016-04-05",232,9
"2016-07-04",70,1
"2016-10-07",23,4
"2011-02-21",96,1
"2011-06-10",286,1
"2012-07-13",41,2
"2013-02-20",109,67
"2013-09-10",325,2
"2013-12-20",188,4
"2015-07-03",327,25
"2016-01-04",207,24
"2016-04-05",233,29
"2016-07-04",71,9
"2009-12-16",229,6
"2013-02-20",110,142
"2013-09-10",326,9
"2015-07-03",328,2
"2016-01-04",208,10
"2016-04-05",234,20
"2016-07-04",72,2
"2016-10-07",25,1
"2013-02-20",111,89
"2013-09-10",327,25
"2014-03-28",121,1
"2015-07-03",329,1
"2016-01-04",209,11
"2016-04-05",235,10
"2016-07-04",73,6
"2016-10-07",26,3
"2013-02-20",112,61
"2013-05-21",138,44
"2013-09-10",328,2
"2014-03-28",122,2
"2015-07-03",330,5
"2016-04-05",236,22
"2016-07-04",74,1
"2008-06-27",286,1
"2013-02-20",113,91
"2013-05-21",139,7
"2013-09-10",329,1
"2013-12-20",192,10
"2014-03-28",123,2
"2015-04-09",156,1
"2015-07-03",331,7
"2016-01-04",211,27
"2016-04-05",237,32
"2016-07-04",75,2
"2016-10-07",28,6
"2012-07-13",46,7
"2013-02-20",114,46
"2013-09-10",330,5
"2014-03-28",124,1
"2015-04-09",157,3
"2016-01-04",212,25
"2016-07-04",76,12
"2016-10-07",29,32
"2013-02-20",115,85
"2013-09-10",331,7
"2014-03-28",125,7
"2016-01-04",213,19
"2016-04-05",239,32
"2016-07-04",77,23
"2016-10-07",30,20
"2012-07-13",48,1
"2013-02-20",116,113
"2013-05-21",142,9
"2013-07-09",70,1
"2016-01-04",214,27
"2016-04-05",240,27
"2016-07-04",78,28
"2016-10-07",31,10
"2013-05-21",143,13
"2015-01-19",248,13
"2015-07-03",335,3
"2016-01-04",215,21
"2016-04-05",241,17
"2016-07-04",79,36
"2016-10-07",32,1
"2012-01-18",355,5
"2013-05-21",144,9
"2014-03-28",128,1
"2015-01-19",249,2
"2016-01-04",216,24
"2016-04-05",242,22
"2016-07-04",80,40
"2016-10-07",33,14
"2010-07-26",203,5
"2012-01-18",356,6
"2013-05-21",145,7
"2013-09-10",335,3
"2015-01-19",250,1
"2015-07-03",337,8
"2016-01-04",217,32
"2016-07-04",81,23
"2013-05-21",146,9
"2016-01-04",218,22
"2016-07-04",82,41
"2016-10-07",35,50
"2010-04-01",355,1
"2010-11-17",322,22
"2013-02-20",121,1
"2013-05-21",147,10
"2013-09-10",337,7
"2015-07-03",339,7
"2016-01-04",219,17
"2016-04-05",245,25
"2016-07-04",83,1
"2016-10-07",36,5
"2010-04-01",356,3
"2013-02-20",122,2
"2013-05-21",148,9
"2013-07-09",76,6
"2015-07-03",340,6
"2016-01-04",220,2
"2016-04-05",246,25
"2010-11-17",324,5
"2011-02-21",110,17
"2012-01-18",360,1
"2013-02-20",123,1
"2013-09-10",339,7
"2015-07-03",341,2
"2016-01-04",221,2
"2016-04-05",247,55
"2016-07-04",85,30
"2016-10-07",38,6
"2010-11-17",325,2
"2011-02-21",111,1
"2013-02-20",124,1
"2013-07-09",78,9
"2013-09-10",340,6
"2013-12-20",203,5
"2016-04-05",248,23
"2016-07-04",86,13
"2016-10-07",39,4
"2010-11-17",326,9
"2013-07-09",79,13
"2013-09-10",341,1
"2014-03-28",135,1
"2015-04-09",168,10
"2016-01-04",223,1
"2016-04-05",249,3
"2016-07-04",87,20
"2016-10-07",40,1
"2010-04-01",360,1
"2010-11-17",327,12
"2011-02-21",113,3
"2012-01-18",363,13
"2013-07-09",80,9
"2013-12-20",205,7
"2016-01-04",224,4
"2016-04-05",250,2
"2016-07-04",88,1
"2016-10-07",41,2
"2010-11-17",328,2
"2013-05-21",153,1
"2015-07-03",345,1
"2016-04-05",251,11
"2016-07-04",89,12
"2010-11-17",329,1
"2013-12-20",207,18
"2014-03-28",138,49
"2016-01-04",226,1
"2016-04-05",252,26
"2016-07-04",90,9
"2016-10-07",43,2
"2010-11-17",330,1
"2013-12-20",208,8
"2014-03-28",139,6
"2016-04-05",253,59
"2016-07-04",91,33
"2010-11-17",331,2
"2013-02-20",130,2
"2013-12-20",209,3
"2015-04-09",173,7
"2016-01-04",228,1
"2016-04-05",254,27
"2016-07-04",92,35
"2016-10-07",45,14
"2013-05-21",157,2
"2013-07-09",85,2
"2016-01-04",229,22
"2016-04-05",255,60
"2016-07-04",93,4
"2016-10-07",46,30
"2013-02-20",132,2
"2014-03-28",142,9
"2016-01-04",230,13
"2016-04-05",256,44
"2016-07-04",94,1
"2016-10-07",47,41
"2013-07-09",87,3
"2014-03-28",143,14
"2015-01-19",264,12
"2015-04-09",176,17
"2015-07-03",351,28
"2016-04-05",257,18
"2016-07-04",95,3
"2016-10-07",48,17
"2011-02-21",121,1
"2013-12-20",213,1
"2014-03-28",144,9
"2015-07-03",352,24
"2016-01-04",232,1
"2016-04-05",258,18
"2016-07-04",96,8
"2016-10-07",49,2
"2009-04-06",264,1
