"snapshot","day","occurrenceCount"
"2010-04-01",203,8
"2011-06-10",146,1
"2013-12-20",48,1
"2015-01-19",100,421
"2015-04-09",12,4
"2015-07-03",187,3
"2016-04-05",93,4
"2014-09-08",310,20
"2015-01-19",101,409
"2015-07-03",188,7
"2015-10-01",306,28
"2016-01-04",68,3
"2016-04-05",94,2
"2007-12-19",179,1
"2013-09-10",187,3
"2015-01-19",102,437
"2015-04-09",14,5
"2016-04-05",95,7
"2008-10-10",360,1
"2012-03-26",322,22
"2013-09-10",188,4
"2015-01-19",103,317
"2015-04-09",15,14
"2016-01-04",70,1
"2016-04-05",96,11
"2008-06-27",146,1
"2015-01-19",104,170
"2015-04-09",16,5
"2016-01-04",71,9
"2016-04-05",97,1
"2010-11-17",175,1
"2012-03-26",324,5
"2015-01-19",105,284
"2015-04-09",17,2
"2015-07-03",192,10
"2015-10-01",310,20
"2016-01-04",72,2
"2016-04-05",98,26
"2012-03-26",325,2
"2013-05-21",1,2
"2015-01-19",106,228
"2015-04-09",18,2
"2016-01-04",73,16
"2016-04-05",99,81
"2011-06-10",153,1
"2012-03-26",326,11
"2012-12-11",264,20
"2013-09-10",192,10
"2015-01-19",107,211
"2016-01-04",74,1
"2016-04-05",100,245
"2012-03-26",327,15
"2015-01-19",108,554
"2016-01-04",75,1
"2016-04-05",101,271
"2011-09-05",322,22
"2012-03-26",328,2
"2014-09-08",318,39
"2015-01-19",109,258
"2015-04-09",21,10
"2015-07-03",196,1
"2016-01-04",76,12
"2016-04-05",102,247
"2012-03-26",329,1
"2014-09-08",319,3
"2015-01-19",110,584
"2016-01-04",77,57
"2016-04-05",103,201
"2008-06-27",153,1
"2011-06-10",157,11
"2011-09-05",324,5
"2012-03-26",330,1
"2014-09-08",320,98
"2015-01-19",111,281
"2016-01-04",78,60
"2016-04-05",104,100
"2011-09-05",325,2
"2012-03-26",331,2
"2014-09-08",321,10
"2015-01-19",112,278
"2016-01-04",79,66
"2016-04-05",105,190
"2011-09-05",326,11
"2012-12-11",270,1
"2013-05-21",8,1
"2013-12-20",61,16
"2014-09-08",322,22
"2015-01-19",113,426
"2015-07-03",200,2
"2015-10-01",318,39
"2016-01-04",80,59
"2016-04-05",106,143
"2011-09-05",327,15
"2012-12-11",271,1
"2014-09-08",323,14
"2015-01-19",114,174
"2015-07-03",201,4
"2015-10-01",319,3
"2016-01-04",81,33
"2016-04-05",107,126
"2008-06-27",157,10
"2009-04-06",113,4
"2011-09-05",328,2
"2014-09-08",324,5
"2015-01-19",115,407
"2015-10-01",320,98
"2016-01-04",82,61
"2016-04-05",108,327
"2011-09-05",329,1
"2014-09-08",325,2
"2015-01-19",116,571
"2015-07-03",203,8
"2015-10-01",321,10
"2016-04-05",109,164
"2010-11-17",187,2
"2011-09-05",330,1
"2013-12-20",65,2
"2014-09-08",326,11
"2015-01-19",117,1
"2015-04-09",29,7
"2015-10-01",322,22
"2016-04-05",110,299
"2010-11-17",188,4
"2011-09-05",331,2
"2012-10-31",249,2
"2013-09-10",203,8
"2014-09-08",327,30
"2015-04-09",30,1
"2015-07-03",205,8
"2015-10-01",323,14
"2016-01-04",85,37
"2016-04-05",111,147
"2012-10-31",250,1
"2014-09-08",328,2
"2015-10-01",324,5
"2016-01-04",86,13
"2016-04-05",112,141
"2013-05-21",15,9
"2013-09-10",205,7
"2014-09-08",329,1
"2015-04-09",32,1
"2015-07-03",207,25
"2015-10-01",325,2
"2016-01-04",87,16
"2016-04-05",113,267
"2014-09-08",330,6
"2015-01-19",121,1
"2015-04-09",33,6
"2015-07-03",208,9
"2015-10-01",326,11
"2016-04-05",114,87
"2009-09-25",322,17
"2012-03-26",341,1
"2013-09-10",207,22
"2013-12-20",70,1
"2014-03-28",1,2
"2014-09-08",331,7
"2015-01-19",122,2
"2015-07-03",209,6
"2015-10-01",327,30
"2016-01-04",89,34
"2016-04-05",115,212
"2012-01-18",229,6
"2013-09-10",208,8
"2015-01-19",123,2
"2015-10-01",328,2
"2016-01-04",90,3
"2016-04-05",116,314
"2013-09-10",209,3
"2015-01-19",124,2
"2015-04-09",36,3
"2015-10-01",329,1
"2016-01-04",91,33
"2016-04-05",117,1
"2009-12-16",113,4
"2015-01-19",125,7
"2015-10-01",330,6
"2016-01-04",92,45
"2016-04-05",118,4
"2010-04-01",229,6
"2012-12-11",283,3
"2014-09-08",335,3
"2015-04-09",38,5
"2015-07-03",213,2
"2015-10-01",331,7
"2016-01-04",93,4
"2016-04-05",119,2
"2010-07-26",80,9
"2012-12-11",284,4
"2015-07-03",214,6
"2016-01-04",94,2
"2016-04-05",120,110
"2011-09-05",341,1
"2012-12-11",285,4
"2013-09-10",213,1
"2013-12-20",76,7
"2014-09-08",337,7
"2015-01-19",128,1
"2015-04-09",40,11
"2016-01-04",95,7
"2016-04-05",121,28
"2011-06-10",175,1
"2012-12-11",286,1
"2015-04-09",41,18
"2015-07-03",216,4
"2016-01-04",96,10
"2016-04-05",122,32
"2013-12-20",78,14
"2014-09-08",339,7
"2015-07-03",217,5
"2015-10-01",335,3
"2016-04-05",123,92
"2013-12-20",79,14
"2014-09-08",340,6
"2016-01-04",98,26
"2016-04-05",124,43
"2009-04-06",130,6
"2013-02-20",1,2
"2013-12-20",80,9
"2014-09-08",341,1
"2015-04-09",44,2
"2015-10-01",337,8
"2016-01-04",99,72
"2016-04-05",125,11
"2010-11-17",203,8
"2012-10-31",264,20
"2015-04-09",45,16
"2016-01-04",100,243
"2009-04-06",132,2
"2015-04-09",46,14
"2015-10-01",339,7
"2016-01-04",101,271
"2015-01-19",135,15
"2015-10-01",340,6
"2016-01-04",102,247
"2016-04-05",128,1
"2012-03-26",355,6
"2014-03-28",15,9
"2014-09-08",345,1
"2015-04-09",48,1
"2015-10-01",341,3
"2016-01-04",103,201
"2016-04-05",129,49
"2008-06-27",179,1
"2012-03-26",356,6
"2013-05-21",32,1
"2013-12-20",85,6
"2015-07-03",224,4
"2016-01-04",104,93
"2016-04-05",130,83
"2013-05-21",33,6
"2015-01-19",138,66
"2016-01-04",105,190
"2016-04-05",131,1
"2012-10-31",270,1
"2013-12-20",87,3
"2015-01-19",139,9
"2015-04-09",51,12
"2016-01-04",106,142
"2016-04-05",132,39
"2009-04-06",138,47
"2012-10-31",271,1
"2015-01-19",140,22
"2015-04-09",52,53
"2015-10-01",345,1
"2016-01-04",107,125
"2016-04-05",133,3
"2009-04-06",139,13
"2011-06-10",187,3
"2012-03-26",360,1
"2013-05-21",36,3
"2013-12-20",89,35
"2015-04-09",53,109
"2016-01-04",108,326
"2016-04-05",134,1
"2009-12-16",130,6
"2011-06-10",188,4
"2011-09-05",355,6
"2013-12-20",90,14
"2014-09-08",351,56
"2015-01-19",142,17
"2015-04-09",54,59
"2015-07-03",229,17
"2016-01-04",109,164
"2016-04-05",135,90
"2011-09-05",356,6
"2012-01-18",249,2
"2012-12-11",300,1
"2013-05-21",38,5
"2013-12-20",91,13
"2014-09-08",352,24
"2015-01-19",143,25
"2015-04-09",55,81
"2015-07-03",230,10
"2016-01-04",110,299
"2016-04-05",136,79
"2009-12-16",132,2
"2012-01-18",250,1
"2012-03-26",363,15
"2013-09-10",229,17
"2013-12-20",92,14
"2015-01-19",144,19
"2015-04-09",56,49
"2016-01-04",111,147
"2016-04-05",137,33
"2011-02-21",1,1
"2012-10-31",276,1
"2013-05-21",40,11
"2015-01-19",145,20
"2015-04-09",57,105
"2015-07-03",232,1
"2016-01-04",112,141
"2016-04-05",138,77
"2013-02-20",15,9
"2013-05-21",41,18
"2014-09-08",355,8
"2015-01-19",146,16
"2015-04-09",58,12
"2015-10-01",351,56
"2016-01-04",113,266
"2016-04-05",139,19
"2011-09-05",360,1
"2014-09-08",356,9
"2015-01-19",147,16
"2015-10-01",352,24
"2016-01-04",114,87
"2016-04-05",140,83
"2013-12-20",96,9
"2014-09-08",357,4
"2015-01-19",148,33
"2016-01-04",115,212
"2016-04-05",141,18
"2013-05-21",44,1
"2015-04-09",61,16
"2016-01-04",116,314
"2016-04-05",142,42
"2009-12-16",138,47
"2011-09-05",363,15
"2013-05-21",45,4
"2013-12-20",98,25
"2015-10-01",355,8
"2016-01-04",117,1
"2016-04-05",143,31
"2009-12-16",139,13
"2013-05-21",46,15
"2013-12-20",99,63
"2014-09-08",360,1
"2015-04-09",63,1
"2015-10-01",356,9
"2016-04-05",144,30
"2012-10-31",283,3
"2013-12-20",100,234
"2015-10-01",357,4
"2016-04-05",145,20
"2012-10-31",284,4
"2012-12-11",310,19
"2013-05-21",48,1
"2013-12-20",101,211
"2014-03-28",32,1
"2014-09-08",362,5
"2015-04-09",65,4
"2016-01-04",120,44
"2016-04-05",146,57
"2012-10-31",285,4
"2013-12-20",102,238
"2014-03-28",33,6
"2014-09-08",363,25
"2015-07-03",241,50
"2016-01-04",121,6
"2016-04-05",147,19
"2009-04-06",153,1
"2009-09-25",355,1
"2012-10-31",286,1
"2013-12-20",103,166
"2014-09-08",364,15
"2015-10-01",360,1
"2016-01-04",122,26
"2016-04-05",148,33
"2009-09-25",356,3
"2013-12-20",104,85
"2014-09-08",365,63
"2015-01-19",156,1
"2016-01-04",123,82
"2016-04-05",149,1
"2011-06-10",203,8
"2013-12-20",105,142
"2014-03-28",36,3
"2015-01-19",157,10
"2015-10-01",362,5
"2016-01-04",124,26
"2016-04-05",150,5
"2009-12-16",146,1
"2012-01-18",264,20
"2013-12-20",106,113
"2015-04-09",70,1
"2015-10-01",363,25
"2016-01-04",125,7
"2016-04-05",151,2
"2009-04-06",157,10
"2010-11-17",229,6
"2013-12-20",107,105
"2014-03-28",38,5
"2015-10-01",364,15
"2009-09-25",360,1
"2010-07-26",113,4
"2013-12-20",108,278
"2015-04-09",72,1
"2015-10-01",365,63
"2016-04-05",153,2
"2008-06-27",203,8
"2010-04-01",264,20
"2013-12-20",109,132
"2014-03-28",40,11
"2015-07-03",248,13
"2016-01-04",128,1
"2012-12-11",319,3
"2013-12-20",110,308
"2014-03-28",41,18
"2015-07-03",249,2
"2016-01-04",129,2
"2016-04-05",155,1
"2013-02-20",32,1
"2013-12-20",111,147
"2015-07-03",250,1
"2016-01-04",130,9
"2016-04-05",156,6
"2012-01-18",270,1
"2013-02-20",33,6
"2013-09-10",249,2
"2013-12-20",112,141
"2015-04-09",76,7
"2016-01-04",131,1
"2016-04-05",157,12
"2009-12-16",153,1
"2012-01-18",271,1
"2012-12-11",322,17
"2013-09-10",250,1
"2013-12-20",113,214
"2014-03-28",44,2
"2016-04-05",158,3
"2008-04-01",130,6
"2013-12-20",114,87
"2014-03-28",45,15
"2015-04-09",78,15
"2016-04-05",159,16
"2010-04-01",270,1
"2012-12-11",324,5
"2013-02-20",36,3
"2013-12-20",115,203
"2014-03-28",46,14
"2015-04-09",79,15
"2008-04-01",132,2
"2010-04-01",271,1
"2012-12-11",325,2
"2013-12-20",116,284
"2015-01-19",168,10
"2015-04-09",80,9
"2016-01-04",135,90
"2016-04-05",161,50
"2009-12-16",157,10
"2012-10-31",300,1
"2012-12-11",326,8
"2013-02-20",38,5
"2013-12-20",117,1
"2014-03-28",48,1
"2016-01-04",136,72
"2016-04-05",162,36
"2012-12-11",327,29
"2015-04-09",82,31
"2016-01-04",137,31
"2016-04-05",163,33
"2016-07-04",1,56
"2011-02-21",27,88
"2012-12-11",328,1
"2013-02-20",40,11
"2016-01-04",138,67
"2016-04-05",164,34
"2016-07-04",2,47
"2013-02-20",41,18
"2016-01-04",139,13
"2016-04-05",165,24
"2016-07-04",3,7
"2012-12-11",330,6
"2013-12-20",121,1
"2015-01-19",173,7
"2015-04-09",85,34
"2016-01-04",140,79
"2016-04-05",166,1
"2016-07-04",4,18
"2008-04-01",138,27
"2012-12-11",331,6
"2013-12-20",122,2
"2015-04-09",86,9
"2016-01-04",141,18
"2016-07-04",5,24
"2008-04-01",139,10
"2013-02-20",44,1
"2013-05-21",70,1
"2013-12-20",123,1
"2015-04-09",87,10
"2016-01-04",142,34
"2016-04-05",168,10
"2016-07-04",6,12
"2011-02-21",32,1
"2013-02-20",45,4
"2013-12-20",124,2
"2015-01-19",176,25
"2016-01-04",143,27
"2016-04-05",169,49
"2016-07-04",7,52
"2010-07-26",130,6
"2011-02-21",33,6
"2012-01-18",283,3
"2013-02-20",46,15
"2013-12-20",125,7
"2015-04-09",89,35
"2015-07-03",264,20
"2016-01-04",144,22
"2016-07-04",8,54
"2012-01-18",284,4
"2012-12-11",335,3
"2013-07-09",1,2
"2015-04-09",90,14
"2016-01-04",145,20
"2016-04-05",171,20
"2016-07-04",9,15
"2010-07-26",132,2
"2010-11-17",249,2
"2012-01-18",285,4
"2012-10-31",310,19
"2013-02-20",48,1
"2013-09-10",264,20
"2015-04-09",91,43
"2016-01-04",146,49
"2016-04-05",172,14
"2016-07-04",10,11
"2010-11-17",250,1
"2011-02-21",36,3
"2012-01-18",286,1
"2012-12-11",337,7
"2015-04-09",92,14
"2016-01-04",147,16
"2016-04-05",173,7
"2016-07-04",11,8
"2009-04-06",179,1
"2013-05-21",76,6
"2015-04-09",93,4
"2016-01-04",148,33
"2016-04-05",174,7
"2016-07-04",12,15
"2008-04-01",146,1
"2011-02-21",38,5
"2012-12-11",339,7
"2014-03-28",61,16
"2015-07-03",269,1
"2016-04-05",175,4
"2016-07-04",13,2
"2010-04-01",286,1
"2011-06-10",229,6
"2012-12-11",340,6
"2013-05-21",78,14
"2015-07-03",270,1
"2016-01-04",150,5
"2016-04-05",176,25
"2016-07-04",14,14
"2011-02-21",40,11
"2012-12-11",341,1
"2013-05-21",79,13
"2015-04-09",96,10
"2015-07-03",271,1
"2016-01-04",151,2
"2016-04-05",177,15
"2016-07-04",15,19
"2010-07-26",138,47
"2011-02-21",41,18
"2013-05-21",80,9
"2013-09-10",270,1
"2015-07-03",272,1
"2016-04-05",178,2
"2016-07-04",16,7
"2010-07-26",139,13
"2013-09-10",271,1
"2014-03-28",65,2
"2015-04-09",98,25
"2016-07-04",17,42
"2008-06-27",229,6
"2015-01-19",187,3
"2015-04-09",99,67
"2016-04-05",180,20
"2016-07-04",18,32
"2011-02-21",44,1
"2012-10-31",319,3
"2015-01-19",188,7
"2015-04-09",100,421
"2016-04-05",181,7
"2016-07-04",19,24
"2008-04-01",153,1
"2011-02-21",45,4
"2015-04-09",101,409
"2015-07-03",276,1
"2016-01-04",156,1
"2016-07-04",20,20
"2013-05-21",85,2
"2013-12-20",138,59
"2015-04-09",102,437
"2016-01-04",157,12
"2016-04-05",183,2
"2016-07-04",21,13
"2012-10-31",322,17
"2013-12-20",139,9
"2014-03-28",70,1
"2015-04-09",103,317
"2016-01-04",158,2
"2016-07-04",22,1
"2011-02-21",48,1
"2013-05-21",87,3
"2013-07-09",15,9
"2015-01-19",192,10
"2015-04-09",104,170
"2016-01-04",159,15
"2016-04-05",185,3
"2016-07-04",23,4
"2007-12-19",270,1
"2008-04-01",157,9
"2010-07-26",146,1
"2012-10-31",324,5
"2015-04-09",105,284
"2016-04-05",186,5
"2007-12-19",271,1
"2010-11-17",264,20
"2012-01-18",300,1
"2012-10-31",325,2
"2013-05-21",89,11
"2013-12-20",142,17
"2015-04-09",106,228
"2016-01-04",161,50
"2016-04-05",187,5
"2016-07-04",25,1
"2012-10-31",326,8
"2012-12-11",352,18
"2013-05-21",90,12
"2013-12-20",143,25
"2015-04-09",107,211
"2016-01-04",162,31
"2016-04-05",188,12
"2016-07-04",26,4
"2012-10-31",327,29
"2013-05-21",91,10
"2013-12-20",144,19
"2015-04-09",108,554
"2015-07-03",283,4
"2016-01-04",163,33
"2010-04-01",300,1
"2012-10-31",328,1
"2013-05-21",92,11
"2013-12-20",145,20
"2014-03-28",76,7
"2015-04-09",109,258
"2015-07-03",284,4
"2016-01-04",164,34
"2016-04-05",190,49
"2016-07-04",28,6
"2012-12-11",355,6
"2013-09-10",283,3
"2013-12-20",146,14
"2015-04-09",110,584
"2015-07-03",285,4
"2016-01-04",165,22
"2016-04-05",191,18
"2016-07-04",29,59
"2009-12-16",187,1
"2012-10-31",330,6
"2012-12-11",356,9
"2013-09-10",284,4
"2013-12-20",147,16
"2014-03-28",78,14
"2015-04-09",111,281
"2015-07-03",286,5
"2016-04-05",192,64
"2016-07-04",30,37
"2010-07-26",153,1
"2010-11-17",270,1
"2012-07-13",1,2
"2012-10-31",331,6
"2013-09-10",285,4
"2013-12-20",148,33
"2014-03-28",79,14
"2015-01-19",200,2
"2015-04-09",112,278
"2016-04-05",193,27
"2016-07-04",31,11
"2010-11-17",271,1
"2013-02-20",70,1
"2013-05-21",96,3
"2013-09-10",286,1
"2014-03-28",80,9
"2015-04-09",113,426
"2016-01-04",168,10
"2016-04-05",194,12
"2016-07-04",32,1
"2015-04-09",114,174
"2016-01-04",169,48
"2016-04-05",195,6
"2016-07-04",33,24
"2011-06-10",249,2
"2012-12-11",360,1
"2013-05-21",98,10
"2015-01-19",203,8
"2015-04-09",115,407
"2016-04-05",196,3
"2010-07-26",157,10
"2011-06-10",250,1
"2012-10-31",335,3
"2013-05-21",99,2
"2015-04-09",116,571
"2016-01-04",171,20
"2016-04-05",197,6
"2016-07-04",35,88
"2009-04-06",203,8
"2013-05-21",100,9
"2013-12-20",153,1
"2015-01-19",205,8
"2015-04-09",117,1
"2016-01-04",172,14
"2016-04-05",198,79
"2016-07-04",36,5
"2012-10-31",337,7
"2012-12-11",363,13
"2013-05-21",101,37
"2014-03-28",85,6
"2016-01-04",173,7
"2016-04-05",199,24
"2013-02-20",76,6
"2013-05-21",102,10
"2015-01-19",207,25
"2016-01-04",174,6
"2016-04-05",200,21
"2016-07-04",38,9
"2012-10-31",339,7
"2013-05-21",103,66
"2014-03-28",87,3
"2015-01-19",208,9
"2016-01-04",175,1
"2016-04-05",201,11
"2016-07-04",39,11
"2007-12-19",286,1
"2012-10-31",340,6
"2013-02-20",78,14
"2013-05-21",104,28
"2013-07-09",32,1
"2013-12-20",157,9
"2015-01-19",209,6
"2015-04-09",121,1
"2016-01-04",176,25
"2016-04-05",202,5
"2016-07-04",40,11
"2012-10-31",341,1
"2013-02-20",79,13
"2013-05-21",105,72
"2013-07-09",33,6
"2014-03-28",89,35
"2015-04-09",122,2
"2016-01-04",177,7
"2016-04-05",203,8
"2016-07-04",41,18
"2013-02-20",80,9
"2013-05-21",106,68
"2014-03-28",90,14
"2015-04-09",123,2
"2015-07-03",298,1
"2016-01-04",178,2
"2016-04-05",204,1
"2013-05-21",107,15
"2014-03-28",91,13
"2015-04-09",124,2
"2015-07-03",299,1
"2016-04-05",205,9
"2016-07-04",43,2
"2010-11-17",283,3
"2013-05-21",108,18
"2013-07-09",36,3
"2014-03-28",92,14
"2015-01-19",213,1
"2015-04-09",125,7
"2015-07-03",300,4
"2016-04-05",206,9
"2016-07-04",44,2
"2010-11-17",284,4
"2011-02-21",70,1
"2012-07-13",15,9
"2013-05-21",109,17
"2013-09-10",299,1
"2015-07-03",301,46
"2016-01-04",181,7
"2016-04-05",207,30
"2016-07-04",45,22
"2008-04-01",179,1
"2009-12-16",203,8
"2010-11-17",285,4
"2013-05-21",110,89
"2013-07-09",38,5
"2013-09-10",300,1
"2015-07-03",302,19
"2016-04-05",208,10
"2016-07-04",46,58
"2010-11-17",286,1
"2012-01-18",322,22
"2013-02-20",85,2
"2013-05-21",111,121
"2013-09-10",301,1
"2015-01-19",216,4
"2015-04-09",128,1
"2015-07-03",303,31
"2016-04-05",209,12
"2016-07-04",47,63
"2013-05-21",112,74
"2013-07-09",40,11
"2013-09-10",302,1
"2014-03-28",96,9
"2015-01-19",217,3
"2015-07-03",304,13
"2016-04-05",210,2
"2016-07-04",48,24
"2016-10-07",1,59
"2011-06-10",264,20
"2012-01-18",324,5
"2013-02-20",87,3
"2013-05-21",113,39
"2013-07-09",41,18
"2016-01-04",185,3
"2016-04-05",211,59
"2016-07-04",49,2
"2016-10-07",2,47
"2010-04-01",322,18
"2012-01-18",325,2
"2013-05-21",114,12
"2014-03-28",98,25
"2015-07-03",306,28
"2016-01-04",186,5
"2016-04-05",212,33
"2016-10-07",3,7
"2011-02-21",76,7
"2012-01-18",326,11
"2013-02-20",89,11
"2013-05-21",115,86
"2014-03-28",99,63
"2016-01-04",187,3
"2016-04-05",213,23
"2016-07-04",51,61
"2016-10-07",4,18
"2012-01-18",327,15
"2012-10-31",352,18
"2013-02-20",90,12
"2013-05-21",116,123
"2013-07-09",44,1
"2014-03-28",100,234
"2016-01-04",188,12
"2016-04-05",214,66
"2016-07-04",52,97
"2016-10-07",5,24
"2008-06-27",264,1
"2011-02-21",78,15
"2012-01-18",328,2
"2013-02-20",91,10
"2013-07-09",45,4
"2014-03-28",101,211
"2016-04-05",215,32
"2016-07-04",53,129
"2016-10-07",6,12
"2007-12-19",300,1
"2011-02-21",79,15
"2012-01-18",329,1
"2013-02-20",92,10
"2013-07-09",46,14
"2014-03-28",102,238
"2015-04-09",135,15
"2015-07-03",310,20
"2016-01-04",190,46
"2016-04-05",216,36
"2016-07-04",54,59
"2016-10-07",7,52
"2011-02-21",80,9
"2011-06-10",270,1
"2012-01-18",330,1
"2012-10-31",355,6
"2014-03-28",103,166
"2015-01-19",224,4
"2016-01-04",191,18
"2016-04-05",217,72
"2016-07-04",55,88
"2016-10-07",8,54
"2011-06-10",271,1
"2012-01-18",331,2
"2012-10-31",356,9
"2013-07-09",48,1
"2013-09-10",310,20
"2014-03-28",104,85
"2016-01-04",192,64
"2016-04-05",218,87
"2016-07-04",56,98
"2016-10-07",9,15
"2013-05-21",121,1
"2014-03-28",105,142
"2015-04-09",138,66
"2016-01-04",193,27
"2016-04-05",219,29
"2016-07-04",57,132
"2016-10-07",10,11
"2013-02-20",96,3
"2013-05-21",122,2
"2014-03-28",106,113
"2015-04-09",139,9
"2016-01-04",194,11
"2016-04-05",220,9
"2016-07-04",58,32
"2016-10-07",11,8
"2008-06-27",270,1
"2013-05-21",123,1
"2014-03-28",107,105
"2015-04-09",140,22
"2016-01-04",195,2
"2016-04-05",221,4
"2016-07-04",59,17
"2016-10-07",12,15
"2008-06-27",271,1
"2011-02-21",85,2
"2012-10-31",360,1
"2013-02-20",98,11
"2013-05-21",124,2
"2014-03-28",108,278
"2015-01-19",229,17
"2016-01-04",196,2
"2016-10-07",13,2
"2010-11-17",300,1
"2013-02-20",99,3
"2014-03-28",109,132
"2015-01-19",230,10
"2015-04-09",142,17
"2016-04-05",223,13
"2016-07-04",61,23
"2016-10-07",14,14
"2009-04-06",229,6
"2012-07-13",32,1
"2013-02-20",100,190
"2014-03-28",110,308
"2015-04-09",143,25
"2015-07-03",318,39
"2016-01-04",198,77
"2016-04-05",224,4
"2016-07-04",62,16
"2016-10-07",15,19
"2012-07-13",33,6
"2012-10-31",363,13
"2013-02-20",101,138
"2014-03-28",111,147
"2015-01-19",232,1
"2015-04-09",144,19
"2015-07-03",319,3
"2016-01-04",199,24
"2016-04-05",225,5
"2016-07-04",63,8
"2016-10-07",16,7
"2011-02-21",89,3
"2013-02-20",102,195
"2014-03-28",112,141
"2015-04-09",145,20
"2015-07-03",320,98
"2016-01-04",200,5
"2016-04-05",226,2
"2016-07-04",64,3
"2016-10-07",17,42
"2010-07-26",187,1
"2011-02-21",90,15
"2013-02-20",103,114
"2013-09-10",319,3
"2014-03-28",113,214
"2015-04-09",146,16
"2015-07-03",321,10
"2016-01-04",201,6
"2016-04-05",227,11
"2016-07-04",65,14
"2016-10-07",18,33
"2011-02-21",91,12
"2012-01-18",341,1
"2012-07-13",36,3
"2013-02-20",104,85
"2013-05-21",130,6
"2014-03-28",114,87
"2015-04-09",147,16
"2015-07-03",322,22
"2016-01-04",202,5
"2016-04-05",228,2
"2016-07-04",66,25
"2016-10-07",19,24
"2011-02-21",92,14
"2013-02-20",105,142
"2014-03-28",115,203
"2015-04-09",148,33
"2015-07-03",323,14
"2016-01-04",203,8
"2016-04-05",229,32
"2016-07-04",67,8
"2016-10-07",20,20
"2011-06-10",283,3
"2012-07-13",38,5
"2013-02-20",106,113
"2013-05-21",132,2
"2013-09-10",322,22
"2014-03-28",116,284
"2015-07-03",324,5
"2016-04-05",230,28
"2016-07-04",68,13
"2016-10-07",21,13
"2011-06-10",284,4
"2013-02-20",107,103
"2014-03-28",117,1
"2015-07-03",325,2
"2016-01-04",205,8
"2016-04-05",231,25
"2016-10-07",22,1
"2008-04-01",203,8
"2011-06-10",285,4
"2012-07-13",40,11
"2013-02-20",108,273
"2013-09-10",324,5
"2013-12-20",187,3
"2015-07-03",326,11
"2016-01-04",206,2
"2016-04-05",232,9
"2016-07-04",70,1
"2016-10-07",23,4
"2011-02-21",96,1
"2011-06-10",286,1
"2012-07-13",41,18
"2013-02-20",109,129
"2013-09-10",325,2
"2013-12-20",188,4
"2015-07-03",327,30
"2016-01-04",207,29
"2016-04-05",233,34
"2016-07-04",71,10
"2009-12-16",229,6
"2013-02-20",110,302
"2013-09-10",326,11
"2015-07-03",328,2
"2016-01-04",208,10
"2016-04-05",234,26
"2016-07-04",72,2
"2016-10-07",25,1
"2013-02-20",111,143
"2013-09-10",327,30
"2014-03-28",121,1
"2015-07-03",329,1
"2016-01-04",209,12
"2016-04-05",235,11
"2016-07-04",73,16
"2016-10-07",26,4
"2012-07-13",44,1
"2013-02-20",112,139
"2013-05-21",138,56
"2013-09-10",328,2
"2014-03-28",122,2
"2015-07-03",330,6
"2016-04-05",236,24
"2016-07-04",74,1
"2008-06-27",286,1
"2012-07-13",45,4
"2013-02-20",113,162
"2013-05-21",139,15
"2013-09-10",329,1
"2013-12-20",192,10
"2014-03-28",123,2
"2015-04-09",156,1
"2015-07-03",331,7
"2016-01-04",211,59
"2016-04-05",237,34
"2016-07-04",75,2
"2016-10-07",28,6
"2012-07-13",46,15
"2013-02-20",114,87
"2013-09-10",330,6
"2014-03-28",124,2
"2015-04-09",157,10
"2016-01-04",212,33
"2016-07-04",76,13
"2016-10-07",29,59
"2013-02-20",115,201
"2013-09-10",331,7
"2014-03-28",125,7
"2016-01-04",213,23
"2016-04-05",239,38
"2016-07-04",77,57
"2016-10-07",30,37
"2012-07-13",48,1
"2013-02-20",116,235
"2013-05-21",142,17
"2013-07-09",70,1
"2016-01-04",214,54
"2016-04-05",240,29
"2016-07-04",78,60
"2016-10-07",31,11
"2013-05-21",143,24
"2015-01-19",248,13
"2015-07-03",335,3
"2016-01-04",215,31
"2016-04-05",241,66
"2016-07-04",79,68
"2016-10-07",32,1
"2012-01-18",355,6
"2013-05-21",144,19
"2014-03-28",128,1
"2015-01-19",249,2
"2016-01-04",216,30
"2016-04-05",242,28
"2016-07-04",80,63
"2016-10-07",33,24
"2010-07-26",203,8
"2012-01-18",356,6
"2013-05-21",145,15
"2013-09-10",335,3
"2015-01-19",250,1
"2015-07-03",337,8
"2016-01-04",217,71
"2016-04-05",243,1
"2016-07-04",81,33
"2013-05-21",146,14
"2016-01-04",218,42
"2016-07-04",82,72
"2016-10-07",35,88
"2010-04-01",355,1
"2010-11-17",322,22
"2013-02-20",121,1
"2013-05-21",147,13
"2013-09-10",337,7
"2015-07-03",339,7
"2016-01-04",219,24
"2016-04-05",245,42
"2016-07-04",83,1
"2016-10-07",36,5
"2010-04-01",356,3
"2013-02-20",122,2
"2013-05-21",148,31
"2013-07-09",76,6
"2015-07-03",340,6
"2016-01-04",220,2
"2016-04-05",246,46
"2010-11-17",324,5
"2011-02-21",110,22
"2011-06-10",300,1
"2012-01-18",360,1
"2013-02-20",123,1
"2013-09-10",339,7
"2015-07-03",341,3
"2016-01-04",221,2
"2016-04-05",247,62
"2016-07-04",85,41
"2016-10-07",38,9
"2010-11-17",325,2
"2011-02-21",111,2
"2013-02-20",124,2
"2013-07-09",78,14
"2013-09-10",340,6
"2013-12-20",203,8
"2016-04-05",248,24
"2016-07-04",86,13
