"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",5386
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",8843
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",191
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",102465
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",32
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",964
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",232
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",61
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",3291
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",103
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",6840
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",1730
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11172
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",264
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1906
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2153
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",875
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38576
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164691
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",306
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1193
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2147
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1804
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",415
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",577
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1680
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36251
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",233
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32599
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9891
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25744
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4788
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",497312
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",611335
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1053
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",269
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",155
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10338
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",361
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",92
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",263
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13264
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28392
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",738
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4325
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2637
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1033
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1096
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",238
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11676
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20470
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149669
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220334
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",288
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3213
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",473
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",595
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7913
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1390
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",988
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5383
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",193
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",528
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2225
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",298
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126845
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",723
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1138
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2477
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",163
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1411
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1847838
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56922
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",256
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1378
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24771
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",574
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",105
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25027
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",163636
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2448
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",178
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",304
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",431552
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",102
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",83
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",549969
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",99
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",583
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",47
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2865
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",182
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",829
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",659
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1580
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",531
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",223
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",26
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",38020
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",689
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",701
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4212
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",645
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",551989
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3682
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11673
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",307
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1563
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",468
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",143
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1361
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",47039
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",89
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112597
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55701
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",646
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2776
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",331182
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",9
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",18832
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",2464
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",2695
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4328
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",473399
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",14282
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",10303
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7367
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",91530
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",6455
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",123
"2013-02-20","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",191
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",101711
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",32
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4015
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",185
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",52
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",3291
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1330
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",468
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",1730
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearOnly",13
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",3818
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",30
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",31
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2263
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1341
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",53
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2910
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",98
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",274
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",996
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",148
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1179
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",40
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1133
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",5386
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",7576
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",118831
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",964
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20607
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10494
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",221353
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",362
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4325
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1039
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1975
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2168
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",161
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174269
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149732
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1210
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3263
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1729
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12198
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",191
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",583
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",876
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38130
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",305
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33076
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25906
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4851
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2343
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",614559
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",416
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",94
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",275
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1691
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13191
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38262
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",231
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28474
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",738
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10037
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2639
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",497965
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1105
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1057
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",238
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",270
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",155
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11756
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",512
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",350
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",66
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2570
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",473
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2198
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",988
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",117
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
