"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",195
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1868
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39180
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5923
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",489
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1102
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",24163
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",296
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",13514
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",88746
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",55064
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",34
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",59
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1932
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",908
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",151
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",182
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",35155
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",13288
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",216
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3390
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",951
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8677
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2569
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31488
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11578
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31228
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",382
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",706
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2648
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3102
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",736
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",136
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",698
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13545
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",794
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",973
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17903
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22763
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1329
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2170
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76468
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2197
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6129387
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2634
"2013-05-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",596
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",505
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3370
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",73
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",46
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6257
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765752
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8960
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",218
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1777
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115349
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",48
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",3990
"2013-05-21","LITERATURE","Unknown","Georeferenced","Unknown",1
"2013-05-21","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",616
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",315
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",10342
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",292
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",372
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9281
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",75
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",455
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",649
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",341
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",765
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4045
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",130
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8334
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",52
"2013-05-21","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",22
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",89
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",59
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",625
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",62
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",94532
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",24168
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1627
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",22
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2893
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1362
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",70
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",12401
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",780
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",248541
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",167
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",354
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",24602
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2445382
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",308
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5389
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",602
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",12
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",246
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90416
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",55
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",37
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3913
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",233
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",31
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",170
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382556
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",570
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5918
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",465
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1874
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1857
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",581957
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",62
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41753
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30788
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1471
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20141
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72459
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",648
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177758
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5857
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2711
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5095
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",663
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1026
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150620
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1968
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5064
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141546
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26355
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22882
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191262
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",79
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1784842
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1083967
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13887
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1902
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2092
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3553
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",600
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89500
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6208
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3703
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3669
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49050
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305969
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",989
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",982
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12199
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8062
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2870
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2746
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12041
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",847
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",148
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1301
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87073
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",481838
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18964
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3375
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",490
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77487
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137710
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15657
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6532
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2028
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3086
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",385703
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",89356
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",29
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",216
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",59
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",72
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",44505
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2336
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1932
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3127
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",342
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",15741
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",328
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",188510
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",37575
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",7443
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",65
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3097
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",335
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",52
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",13071
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",56775
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",77831
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",6626
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",161
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",417
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10326
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3658
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6075
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",489
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",44
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7031
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",24179
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",290
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",193
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1867
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",13514
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",55135
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39243
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",909
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1115
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",13537
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",762
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31488
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",706
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",751
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13545
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2692
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3102
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1792
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
